Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,4,,,,
2,up,HammAli & Navai,А если это любовь?,5,2,2,,,,
3,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),2,1,9,,,,
4,up,DIOR & Samo & ID,Положение,10,4,3,,,,
5,up,kizaru & HoodRich Pablo Juan,Honey's Kettle,6,5,2,,,,
6,up,Feduk,Останься (feat. BMB SpaceKid),74,6,2,,,,
7,up,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),19,6,2,,,,
8,down,Raim,Двигаться,4,3,7,,,,
9,down,Shooval,Мы открываем бизнес (Skit),3,3,6,,,,
10,down,Boulevard Depo,???????? ????,9,1,6,,,,
11,up,Tanir & Tyomcha,До мурашек,11,7,6,,,,
12,down,"Timati, GeeGun & Даня Милохин",Хавчик,8,5,4,,,,
13,down,Miyagi & Andy Panda,Kosandra,12,1,21,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,9,12,79,2020-04-19,1,2020-07-05
15,up,Скриптонит,Москва любит...,15,3,28,,,,
16,down,Scriptonite,Веселей,7,6,3,,,,
17,down,Scriptonite,Положение,16,5,35,,,,
18,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,21,1,25,,,,
19,up,Ганвест,Кайфули,29,19,14,,,,
20,up,MACAN,Кино,20,3,14,,,,
21,up,HammAli & Navai,Прятки,23,7,35,,,,
22,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),28,4,10,,,,
23,up,Леван Горозия,Альфа,86,23,2,,,,
24,up,Drake,Toosie Slide,24,1,14,65,2020-04-05,2,2020-04-26
25,down,Scriptonite,В одного (feat. Truwer),13,13,3,,,,
26,up,Скриптонит,Привычка (feat. Andy Panda & 104),26,2,28,,,,
27,up,kizaru,Дежавю,33,18,35,,,,
28,down,6ix9ine,GOOBA,18,2,9,100,2020-05-10,2,2020-05-17
29,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),22,22,4,,,,
30,down,Max Korzh,Малолетка,27,1,17,,,,
31,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,35,,,,
32,down,Boulevard Depo,?? ???? ?? ???? (feat. ???? ????),25,6,6,,,,
33,up,Jah Khalib,Джадуа,35,1,35,,,,
34,down,Boulevard Depo,Angry toy$,30,2,7,,,,
35,down,Roddy Ricch,The Box,34,3,30,91,2019-12-08,2,2020-02-16
36,up,Guf & Murovei,Непогода,38,1,11,,,,
37,up,Max Korzh,2 типа людей,39,8,35,,,,
38,down,MORGENSHTERN,ПОСОСИ,31,6,5,,,,
39,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",90,39,2,74,2020-06-28,14,2020-07-26
40,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,38,1,69,2020-07-05,69,2020-07-05
41,up,Feduk & VACÍO,Друзья,85,41,2,,,,
42,up,Miyagi,Marlboro,47,14,35,,,,
43,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),41,1,35,,,,
44,down,Boulevard Depo,??,36,5,6,,,,
45,down,Max Korzh,Шантаж,40,12,35,,,,
46,down,Zvonkiy & Леван Горозия,Мегаполис,17,17,3,,,,
47,down,Miyagi,Captain,45,37,35,,,,
48,up,kavabanga Depo kolibri,Рассвело,82,48,2,,,,
49,down,MORGENSHTERN,Yung Hefner,43,1,29,,,,
50,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",46,33,35,,,,
51,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),44,4,20,,,,
52,down,Scriptonite,Это любовь,48,20,35,,,,
53,up,Scriptonite,Цепи (feat. 104),55,15,35,,,,
54,down,kizaru,MONEY LONG,52,51,16,,,,
55,down,Jah Khalib,9 грамм свинца,49,9,12,,,,
56,down,Miyagi & Andy Panda,Utopia,50,5,14,,,,
57,down,Pharaoh,Без ключа,54,1,15,,,,
58,down,MORGENSHTERN,Новый Мерин,57,9,35,,,,
59,down,6ix9ine & Nicki Minaj,TROLLZ,37,11,4,89,2020-06-14,4,2020-06-21
60,down,Max Korzh,Горы по колено,51,36,35,,,,
61,down,HammAli & Navai,Где ты была?,53,1,23,,,,
62,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),67,45,6,,,,
63,down,The Limba,Смузи,59,1,34,,,,
64,down,MACAN,Се ля ви,42,18,6,,,,
65,-,Jah Khalib,Море,-,4,1,,,,
66,down,Mnogoznaal,Колхозник,61,4,11,,,,
67,up,Natan & Ганвест,Ананасовый сироп,77,15,2,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,66,9,33,35,2019-10-06,2,2019-10-13
69,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",64,34,35,,,,
70,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,63,1,11,65,2020-04-26,1,2020-05-03
71,down,HammAli & Navai & Misha Marvin,Я закохався,68,1,35,,,,
72,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),69,22,33,,,,
73,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],76,52,34,,,,
74,down,Xcho,Гангстер,71,28,15,,,,
75,down,Travis Scott,SICKO MODE,65,22,23,48,2020-04-26,9,2020-05-03
76,down,Drake,Chicago Freestyle (feat. Giveon),62,12,10,92,2020-05-03,26,2020-05-10
77,down,Boulevard Depo,?? ????? ?? ????,60,8,6,,,,
78,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,21,1,,,,
79,-,Scriptonite & Райда,Baby mama,-,1,1,,,,
80,down,Xcho,Лондон,73,39,12,,,,
81,down,Boulevard Depo,???????? (feat. ????? ???),56,7,6,,,,
82,down,Navai,Эгоист,70,1,17,,,,
83,up,Young T & Bugsey,Don't Rush (feat. Headie One),92,63,11,52,2020-04-12,48,2020-04-19
84,down,HammAli & Navai,Пустите меня на танцпол,79,49,33,,,,
85,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",72,1,21,,,,
86,-,KRBK,Слушателю,-,86,1,,,,
87,down,JONY & HammAli & Navai,Без тебя я не я,58,17,35,,,,
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,28,1,74,2020-07-05,5,2020-07-12
89,up,Beyoncé,BLACK PARADE,98,87,2,78,2020-06-28,78,2020-06-28
90,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,80,1,39,2020-07-12,39,2020-07-12
91,-,Costa Lacoste,Чикита,-,76,1,,,,
92,-,Pop Smoke,Gangstas,-,92,1,42,2020-07-12,42,2020-07-12
93,-,Pop Smoke,44 BullDog,-,93,1,47,2020-07-12,47,2020-07-12
94,up,Lil Mosey,Back At It (feat. Lil Baby),96,94,2,,,,
95,down,Max Korzh,Малиновый закат,75,53,26,,,,
96,down,Syava,Без повода,87,6,31,,,,
97,down,Guf & Murovei,Улёт (feat. Смоки Мо),80,8,9,,,,
98,down,Guf & Murovei,Буквы (feat. NEMIGA),78,11,9,,,,
99,down,10AGE & Ramil',Ау,89,18,32,,,,
100,down,Future,Life Is Good (feat. Drake),83,5,26,86,2020-01-12,6,2020-01-19
