Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico & Qatoshi,Ластівки,1,1,7,,,,
2,up,Skofka,Чути гімн,91,1,2,,,,
3,down,Enleo,інша любов,2,2,4,,,,
4,up,"Jakone, A.V.G & Итачи",Курить,7,4,3,,,,
5,down,KOLA,Чи разом?,3,1,9,,,,
6,down,KALUSH,Додому (feat. Skofka),4,1,61,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),5,3,7,,,,
8,down,Chico & Qatoshi,Допоможе ЗСУ,6,1,15,,,,
9,up,KALUSH,Файна (feat. Skofka),10,4,33,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",11,1,19,,,,
11,down,INSTASAMKA,MONEYKEN LOVE,9,8,4,,,,
12,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),13,7,27,,,,
13,down,O.G EzzY,Шёлковая простынь,8,7,5,,,,
14,down,V $ X V PRiNCE,Суета,12,1,11,,,,
15,up,Eminem,Superman (feat. Dina Rae),16,9,3,,,,
16,down,KALUSH,Зорi,15,6,44,,,,
17,down,Max Korzh,Свой дом,14,1,10,,,,
18,up,Skofka,Не забудем і не пробачим,18,13,13,,,,
19,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),17,8,13,,,,
20,up,Scriptonite,Положение,22,5,144,,,,
21,up,uglystephan & Scally Milano,Заберу,89,21,2,,,,
22,down,KRBK,Увечье,19,10,7,,,,
23,up,Scriptonite,Танцуй сама,25,11,114,,,,
24,up,jockii druce,Шо Ви Браття,26,4,22,,,,
25,down,The Limba & MORGENSHTERN,Известным,20,11,7,,,,
26,up,BURLA,Руський корабль,29,6,18,,,,
27,down,KRBK,24,23,6,13,,,,
28,down,Arut & Big Baby Tape,VLAGA,21,7,8,,,,
29,down,Miyagi & Andy Panda,Minor,27,1,108,,,,
30,up,Scriptonite & Райда,Baby mama,30,1,71,,,,
31,up,Scriptonite,Цепи (feat. 104),31,15,144,,,,
32,up,Skofka,Ой на ой,34,24,21,,,,
33,up,LOVV66,ВАЛЫНА (feat. Платина),88,33,2,,,,
34,down,BUSHIDO ZHO,vodila,24,6,6,,,,
35,down,Jerry Heil,#МРІЯ,32,12,11,,,,
36,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,28,7,13,,,,
37,down,SAGE,Киев это Дома,33,4,13,,,,
38,down,Big Baby Tape & kizaru,99 Problems,36,1,42,,,,
39,down,Miyagi & Andy Panda,Там ревели горы,37,6,108,,,,
40,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),40,20,141,,,,
41,up,BRANYA & MACAN,Пополам,41,1,60,,,,
42,up,Skofka,Крузак,47,31,18,,,,
43,up,Arhangel,Оригами (feat. Белла),63,25,11,,,,
44,down,MACAN,Кино,42,3,120,,,,
45,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),45,1,118,,,,
46,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",54,33,26,,,,
47,down,kizaru,Дежавю,46,18,141,,,,
48,up,Big Skeelz,Что такое Днепр,57,38,5,,,,
49,up,Lil Morty,G,90,49,2,,,,
50,up,Второй Ка,Тени от пальм,98,50,2,,,,
51,up,Miyagi & Andy Panda,Yamakasi,56,4,101,,,,
52,down,KRBK,Девушка в чёрном,48,16,16,,,,
53,down,Xcho,Ты и Я,49,7,20,,,,
54,down,Big Baby Tape & kizaru,Million,50,2,42,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),58,20,29,,,,
56,down,Big Baby Tape & kizaru,Bandana,52,2,42,,,,
57,up,Скриптонит,Москва любит...,61,3,137,,,,
58,down,Vendetta,Лепит нас,38,15,10,,,,
59,down,10AGE,Пушка,53,2,60,,,,
60,down,MORGENSHTERN & Aarne,DALEKO,39,13,5,,,,
61,-,NEEL & Nasty Babe,Мона Лиза,-,29,1,,,,
62,-,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,-,2,1,,,,
63,down,Jah Khalib,На своём вайбе (feat. Гуф),60,1,70,,,,
64,up,Scriptonite,Это любовь,68,20,144,,,,
65,down,Eminem,Without Me,59,38,8,,,,
66,down,Ulukmanapo & Bakr,Расстояние,51,26,9,,,,
67,up,Scriptonite,Животные,67,34,24,,,,
68,up,uglystephan archive,Ahh,93,65,2,,,,
69,down,10AGE & Ramil',Ау,65,18,52,,,,
70,up,T-Fest & Scriptonite,Ламбада,70,46,47,,,,
71,down,KALUSH,Хвилi (feat. Jerry Heil),64,16,26,,,,
72,down,Max Korzh,Береги её,35,20,4,,,,
73,down,KRBK,Художник,72,24,10,,,,
74,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),69,4,117,,,,
75,down,INSTASAMKA,RARARA,44,38,7,,,,
76,up,Miyagi & Эндшпиль,In Love (feat. KADI),77,37,13,,,,
77,down,Scally Milano & OG Buda,Большие Бабки,74,32,8,,,,
78,down,10AGE,Нету интереса,75,1,74,,,,
79,up,Miyagi & Эндшпиль,Fire Man,79,31,36,,,,
80,-,BURLA,РІДНА,-,80,1,,,,
81,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",80,2,39,,,,
82,-,Вектор А,Напоследок,-,60,1,,,,
83,up,SDOBINS,Не дякуйте,96,82,2,,,,
84,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),73,32,84,,,,
85,down,"nkeeei, uniqe & ARTEM SHILOVETS",У У У (feat. MAYOT),55,47,5,,,,
86,down,Xcho & MACAN,Memories,76,2,76,,,,
87,down,Miyagi & Andy Panda,Kosandra,83,1,125,,,,
88,down,Max Korzh,Это наш путь,66,10,8,,,,
89,-,O.G EzzY,Шёлковая простынь (Speed Up),-,89,1,,,,
90,down,HammAli & Navai,Прятки,78,7,107,,,,
91,down,Basta & Andro,Осень (20.22),86,47,8,,,,
92,-,Lil Morty,FLEXING FINESSING,-,92,1,,,,
93,down,"Jakone, A.V.G & MACAN",Самый молодой,71,20,8,,,,
94,down,Central Cee,Doja,82,82,2,,,,
95,down,kizaru,Train Wreck,62,18,6,,,,
96,-,Scriptonite,Чистый (OST «Псих»),-,1,82,,,,
97,-,"Xcho, timmate & Пабло",Нарекай,-,62,1,,,,
98,-,Jah Khalib,Ты словно целая вселенная,-,92,1,,,,
99,-,Miyagi,Captain,-,37,134,,,,
100,-,POSITIFF,Ничего личного,-,100,1,,,,
