Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Відриваючись,1,1,5,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),3,1,21,,,,
3,down,kizaru,Зеркало,2,2,4,,,,
4,up,Kravz & Гио ПиКа,Где прошла ты,4,1,10,,,,
5,up,Skofka,Погані сусіди,6,5,5,,,,
6,up,100лиця,Мадам,69,3,2,,,,
7,up,MACAN,ASPHALT 8,8,2,10,,,,
8,down,MACAN & SCIRENA,IVL,5,5,4,,,,
9,up,Skofka,Чути гімн,11,1,45,,,,
10,-,Teya Dora,Džanum,-,3,1,,,,
11,down,WHITE GALLOWS,В лифте,10,10,3,,,,
12,up,alyona alyona,Не втратимо зв'язок,12,6,8,,,,
13,up,Eminem,Mockingbird,16,1,33,,,,
14,up,KALUSH,Додому (feat. Skofka),15,1,104,,,,
15,down,KRBK,Клевер,9,9,3,,,,
16,down,Pepel Nahudi,Заново завоевать,13,9,5,,,,
17,down,Käärijä,Cha Cha Cha,7,4,4,,,,
18,up,Chico & Qatoshi,Ластівки,18,1,50,,,,
19,up,KOLA,Чи разом?,19,1,52,,,,
20,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),17,2,19,,,,
21,up,Scriptonite,Положение,21,5,187,,,,
22,down,KRBK,В загородном доме,14,9,4,,,,
23,down,KOZAK SIROMAHA,Гуляли,22,20,24,,,,
24,up,Eminem,Superman (feat. Dina Rae),26,9,46,,,,
25,down,KALUSH,Файна (feat. Skofka),24,4,76,,,,
26,down,100лиця,Троянди,20,7,17,,,,
27,up,YAKTAK & DOVI,Перекотиполе,92,15,2,,,,
28,down,Гио ПиКа,Листопадом,25,4,13,,,,
29,down,Skofka & KALUSH,Батьківщина,27,2,25,,,,
30,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,7,70,,,,
31,down,KALUSH,Зорi,29,6,87,,,,
32,up,Chico & Qatoshi,Допоможе ЗСУ,33,1,58,,,,
33,down,Майкола Вайнер,Patton (feat. Kalush),30,16,29,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,4,27,,,,
35,up,xxxmanera,Скажи мне кто ты,35,11,8,,,,
36,down,KRBK,Державний (feat. $cream),31,4,9,,,,
37,up,T-Fest,пацаны будут пахать,39,37,2,,,,
38,down,Scriptonite,Танцуй сама,37,11,157,,,,
39,up,Scriptonite,Цепи (feat. 104),40,15,187,,,,
40,-,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,-,36,1,,,,
41,down,MORGENSHTERN,ПОЙДЕТ,23,23,3,,,,
42,down,Golubenko,Мила (feat. CLONNEX),38,10,32,,,,
43,down,KRBK,Девушка в чёрном,34,16,59,,,,
44,down,KRBK,Крепче,41,21,38,,,,
45,up,TEKSIDR,Хэппи энд,50,43,3,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),47,20,72,,,,
47,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),49,8,56,,,,
48,down,SOSKA 69,Чёрная машина,45,45,2,,,,
49,down,Skofka,Не забудем і не пробачим,43,13,56,,,,
50,down,Skofka,Крузак,42,31,61,,,,
51,down,Eminem,Without Me,48,38,51,,,,
52,down,KRBK,Художник,44,24,53,,,,
53,down,Miyagi & Andy Panda,Minor,52,1,151,,,,
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),51,46,5,,,,
55,down,Шайни,Lovely,36,36,3,,,,
56,up,Lil Durk,All My Life (feat. J. Cole),85,55,2,,,,
57,down,Big Skeelz,Что такое Днепр,53,38,42,,,,
58,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),56,1,161,,,,
59,down,MACAN,Кино,55,3,163,,,,
60,down,KRBK,24,54,6,56,,,,
61,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,20,184,,,,
62,down,KRBK,Пальма,57,53,36,,,,
63,down,BRANYA & MACAN,Пополам,58,1,102,,,,
64,down,Basta & HammAli & Navai,Где ты теперь и с кем,46,10,7,,,,
65,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",62,22,79,,,,
66,down,YAKTAK,Не мовчи,65,6,6,,,,
67,down,BARABANDA,Лист до мами,60,5,37,,,,
68,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,13,16,,,,
69,down,A.V.G & Tatar,Ножевой,61,2,19,,,,
70,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),68,45,12,,,,
71,up,Miyagi & Andy Panda,Там ревели горы,72,6,151,,,,
72,down,KRBK,Увечье,67,10,49,,,,
73,up,Scriptonite & Райда,Baby mama,74,1,114,,,,
74,down,KALUSH,Гори (feat. alyona alyona),71,65,16,,,,
75,down,KRBK,Стоник,66,2,39,,,,
76,up,Scriptonite,Это любовь,82,20,187,,,,
77,down,Big Baby Tape & kizaru,99 Problems,70,1,84,,,,
78,down,kizaru,Дежавю,75,18,168,,,,
79,down,YAKTAK,Вродлива,76,53,12,,,,
80,down,Scriptonite,Животные,77,34,62,,,,
81,up,Jah Khalib,На своём вайбе (feat. Гуф),84,1,113,,,,
82,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,37,46,,,,
83,down,Мюслі UA,"Вова, їбашь їх блять",81,1,62,,,,
84,down,Chico & Qatoshi,Bella,73,5,12,,,,
85,up,OTOY,Шукали вчора,95,85,2,,,,
86,-,Parfeniuk,Провела екскурсію 2.0,-,21,1,,,,
87,down,OG BUDA,Для Тебя (Пусто),63,8,7,,,,
88,-,Orexov Mk,Лоре Піана,-,88,1,,,,
89,-,T-Fest & Scriptonite,Ламбада,-,46,80,,,,
90,up,Future,Mask Off,97,74,18,,,,
91,-,Тартак,На даху (feat. Графіт),-,49,1,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),88,70,19,36,2020-02-16,36,2020-02-16
93,up,SODA LUV,ПЕРЕСТАЛ,98,93,2,,,,
94,down,Xcho & MACAN,Memories,83,2,115,,,,
95,-,Basta & Ramil',Удали,-,50,1,,,,
96,down,Jerry Heil,Кохайтеся Чорнобриві,91,7,41,,,,
97,-,ROCKET,Город,-,95,1,,,,
98,down,KRBK,Boomboom,80,80,3,,,,
99,-,Miyagi & Эндшпиль,Fire Man,-,31,75,,,,
100,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),96,32,120,,,,
