Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V $ X V PRiNCE,Суета,47,1,2,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,52,,,,
3,down,Chico & Qatoshi,Допоможе ЗСУ,2,1,6,,,,
4,down,Мюслі UA,"Вова, їбашь їх блять",3,1,10,,,,
5,down,KALUSH,Файна (feat. Skofka),4,4,24,,,,
6,down,SAGE,Киев это Дома,5,4,4,,,,
7,down,KALUSH,Зорi,6,6,35,,,,
8,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),7,7,18,,,,
9,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,8,7,4,,,,
10,down,KRBK,24,9,6,4,,,,
11,down,jockii druce,Шо Ви Браття,10,4,13,,,,
12,down,BURLA,Руський корабль,11,6,9,,,,
13,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),32,8,4,,,,
14,up,Scriptonite & Райда,Baby mama,16,1,62,,,,
15,down,Xcho,Ты и Я,13,7,11,,,,
16,down,Skofka,Не забудем і не пробачим,15,13,4,,,,
17,up,Kanye West & XXXTENTACION,True Love,90,17,2,,,,
18,up,Jerry Heil,#МРІЯ,94,12,2,,,,
19,down,Big Baby Tape & kizaru,99 Problems,17,1,33,,,,
20,down,Bakr,Сирень,14,14,4,,,,
21,down,BRANYA & MACAN,Пополам,20,1,51,,,,
22,down,Cypis,Putin,18,3,14,,,,
23,down,MORGENSHTERN,12,19,2,12,,,,
24,up,Scriptonite,Положение,24,5,135,,,,
25,down,Nurik Smit,Маяк,21,21,3,,,,
26,down,Miyagi & Andy Panda,Minor,23,1,99,,,,
27,-,Vendetta,Лепит нас,-,15,1,,,,
28,down,Big Baby Tape & kizaru,Million,25,2,33,,,,
29,down,Big Baby Tape & kizaru,Bandana,26,2,33,,,,
30,down,MORGENSHTERN,Селяви,22,3,9,,,,
31,down,MACAN,За всех,28,1,17,,,,
32,down,Jack Harlow,First Class,31,30,9,,,,
33,down,The Beatnuts,Se Acabó Remix (feat. Method Man),29,26,4,,,,
34,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,132,,,,
35,up,Шайни,Yeyo!,78,28,10,,,,
36,up,Skofka,Крузак,48,31,9,,,,
37,down,10AGE,Пушка,36,2,51,,,,
38,up,Кореш,глаза не врут,87,38,2,,,,
39,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,1,109,,,,
40,up,Scriptonite,Танцуй сама,40,11,105,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),54,20,20,,,,
42,down,OG BUDA,TRACK 14,30,11,6,,,,
43,up,Scriptonite,Это любовь,46,19,135,,,,
44,down,Gibbs,(Po)Ciąg Dalszy Nastąpi,27,5,8,,,,
45,down,Miyagi & Эндшпиль,In Love (feat. KADI),37,37,4,,,,
46,up,OBLADAET,MUTANT,76,46,2,,,,
47,-,T-Fest,Solitude,-,47,1,,,,
48,up,Scriptonite,Цепи (feat. 104),53,15,135,,,,
49,down,MACAN,Кино,42,3,111,,,,
50,down,10AGE & Ramil',Ау,43,18,43,,,,
51,up,Miyagi & Andy Panda,Там ревели горы,51,6,99,,,,
52,down,KALUSH,Хвилi (feat. Jerry Heil),50,16,17,,,,
53,down,BONES,AirplaneMode,41,17,10,,,,
54,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",52,2,30,,,,
55,down,Ирина Кайратовна,NE ÁŃGIME? (feat. Junior),38,38,3,,,,
56,down,Xcho,Эскизы,45,4,27,,,,
57,up,Skofka,Ой на ой,70,24,12,,,,
58,-,Max Korzh,Свой дом,-,1,1,,,,
59,down,Kambulat,Выпей меня,49,2,18,,,,
60,down,kizaru,Дежавю,56,18,132,,,,
61,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,55,4,25,,,,
62,up,KRBK,Девушка в чёрном,65,16,7,,,,
63,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",57,33,17,,,,
64,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),60,4,108,,,,
65,up,Arhangel,Оригами (feat. Белла),100,25,2,,,,
66,down,MACAN,ГИРИ,35,12,6,,,,
67,down,10AGE,Зоопарк,61,2,38,,,,
68,down,Miyagi & Andy Panda,Буревестник,58,1,22,,,,
69,down,10AGE,Нету интереса,59,1,65,,,,
70,down,Скриптонит,Москва любит...,68,3,128,,,,
71,down,Scriptonite,Чистый (OST «Псих»),67,1,78,,,,
72,-,LESAN,Українці борять,-,72,1,,,,
73,up,KALUSH,Тiпок (Tipok),82,71,2,,,,
74,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),66,32,75,,,,
75,down,YARMAK,22 (feat. Tof),63,2,15,,,,
76,down,KRBK,Богатство,69,55,9,,,,
77,down,Джарахов & Markul,Я в моменте,73,1,53,,,,
78,down,Future,WAIT FOR U (feat. Drake & Tems),74,62,5,,,,
79,down,XASSA,Beautiful Life,33,33,4,,,,
80,-,Kambulat,Пауза,-,73,1,,,,
81,down,Miyagi & Andy Panda,Kosandra,75,1,118,,,,
82,-,KRBK,Художник,-,24,1,,,,
83,down,INSTASAMKA,СНОВА?,64,21,7,,,,
84,down,Xcho,Вороны,72,9,36,,,,
85,down,Masked Wolf,Astronaut In The Ocean,80,1,72,60,2021-02-07,6,2021-04-04
86,down,Vendetta,Лепит нас,12,12,4,,,,
87,up,Miyagi & Эндшпиль,No Reason (feat. Truwer),91,87,2,,,,
88,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,38,1,,,,
89,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,77,11,34,,,,
90,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),85,4,116,,,,
91,up,Kamazz,Как ты там,92,46,10,,,,
92,-,ДОБРЯК & BURLA,Байрактар,-,92,1,,,,
93,down,Scally Milano,Я хочу тебя трахать (feat. uglystephan),83,39,10,,,,
94,-,Max Korzh,2 типа людей,-,8,67,,,,
95,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,92,1,,,,
96,-,Max Korzh,Афган,-,1,20,,,,
97,down,Basta,Ты была права,79,3,49,,,,
98,down,FACE,Домино,71,9,24,,,,
99,-,Allj,Made in Italy,-,99,1,,,,
100,down,Miyagi & Andy Panda,Yamakasi,99,4,93,,,,
