Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Долоні,1,1,5,,,,
2,up,Parfeniuk,Відриваючись,2,1,12,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),4,1,28,,,,
4,down,alyona alyona & KOLA,Небо хилиться,3,3,6,,,,
5,up,100лиця,Мадам,5,3,9,,,,
6,up,Kravz & Гио ПиКа,Где прошла ты,6,1,17,,,,
7,up,Tricky Nicki,OK (feat. Freaky Siren),86,1,2,,,,
8,down,YAKTAK,Силует,7,7,6,,,,
9,up,WHITE GALLOWS,Сердце,9,9,4,,,,
10,down,Teya Dora,Džanum,8,3,8,,,,
11,up,MACAN,ASPHALT 8,11,2,17,,,,
12,down,Skofka,Погані сусіди,10,5,12,,,,
13,down,Skofka,Чути гімн,12,1,52,,,,
14,up,A.V.G,25 кадр,16,12,7,,,,
15,up,KALUSH,Додому (feat. Skofka),15,1,111,,,,
16,up,Eminem,Mockingbird,17,1,40,,,,
17,down,Watsebha,Для Братиків,13,13,7,,,,
18,up,Yeat,Nun id change,32,18,2,,,,
19,down,MACAN & SCIRENA,IVL,18,5,11,,,,
20,down,kizaru,Зеркало,19,2,11,,,,
21,down,Orexov Mk,Вибач..,14,14,3,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,4,34,,,,
23,up,Chico & Qatoshi,Ластівки,24,1,57,,,,
24,up,KOLA,Чи разом?,33,1,59,,,,
25,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),20,2,26,,,,
26,down,Scriptonite,Положение,23,5,194,,,,
27,down,KOZAK SIROMAHA,Гуляли,25,20,31,,,,
28,down,Eminem,Superman (feat. Dina Rae),26,9,53,,,,
29,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,21,20,6,,,,
30,down,KALUSH,Файна (feat. Skofka),28,4,83,,,,
31,up,Gunna,fukumean,37,8,4,,,,
32,down,DOLINOV,Табу,27,27,3,,,,
33,down,Parfeniuk,Провела екскурсію 2.0,29,21,8,,,,
34,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,7,77,,,,
35,down,alyona alyona,Не втратимо зв'язок,30,6,15,,,,
36,down,WHITE GALLOWS,В лифте,31,10,10,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,32,12,,,,
38,up,KALUSH,Зорi,40,6,94,,,,
39,down,100лиця,Троянди,35,7,24,,,,
40,down,Гио ПиКа,Листопадом,38,4,20,,,,
41,down,Майкола Вайнер,Patton (feat. Kalush),34,16,36,,,,
42,up,Scriptonite,Цепи (feat. 104),42,15,194,,,,
43,down,Skofka & KALUSH,Батьківщина,41,2,32,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),48,20,79,,,,
45,down,Scriptonite,Танцуй сама,43,11,164,,,,
46,down,Bandi&Bagi,Ablaze,39,17,7,,,,
47,up,MACAN,Самый пьяный округ в мире,95,37,2,,,,
48,down,Chico & Qatoshi,Допоможе ЗСУ,46,1,65,,,,
49,up,KRBK,Крепче,49,21,45,,,,
50,down,KRBK,Девушка в чёрном,47,16,66,,,,
51,down,Golubenko,Мила (feat. CLONNEX),44,10,39,,,,
52,down,Eminem,Without Me,50,38,58,,,,
53,up,Skofka,Крузак,55,31,68,,,,
54,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),51,8,63,,,,
55,down,Miyagi & Andy Panda,Minor,53,1,158,,,,
56,up,KRBK,Художник,61,24,60,,,,
57,-,MAKO,Тримав,-,57,1,,,,
58,up,Skofka,Не забудем і не пробачим,58,13,63,,,,
59,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),62,1,168,,,,
60,up,LOVER,Танцуй,97,60,2,,,,
61,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,20,191,,,,
62,down,Pepel Nahudi,Заново завоевать,56,9,12,,,,
63,down,Scriptonite,Это любовь,52,20,194,,,,
64,down,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],60,48,5,,,,
65,up,YAKTAK & DOVI,Перекотиполе,65,15,9,,,,
66,down,MACAN,Кино,63,3,170,,,,
67,up,Dave & Central Cee,Sprinter,99,67,5,,,,
68,down,Kendrick Lamar,Money Trees (feat. Jay Rock),66,46,12,,,,
69,down,KRBK,Державний (feat. $cream),68,4,16,,,,
70,down,Basta & HammAli & Navai,Где ты теперь и с кем,57,9,14,,,,
71,up,KRBK,Пальма,75,53,43,,,,
72,up,KRBK,24,74,6,63,,,,
73,down,Miyagi & Andy Panda,Там ревели горы,72,6,158,,,,
74,up,KRBK,Стоник,83,2,46,,,,
75,up,Scriptonite & Райда,Baby mama,76,1,121,,,,
76,down,Toxi$,ХАЙЕГОХО,71,71,3,,,,
77,down,Брутто,Шаде,54,40,4,,,,
78,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,45,19,,,,
79,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,3,,,,
80,down,YAKTAK,Не мовчи,73,6,13,,,,
81,down,Chico & Qatoshi,Флешбеки,45,17,4,,,,
82,up,Future,Mask Off,85,74,25,,,,
83,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,29,1,,,,
84,up,FRIENDLY THUG 52 NGG,Legit Check,96,84,2,,,,
85,-,Криминальный бит,God Bless,-,47,1,,,,
86,down,KRBK,Клевер,77,9,10,,,,
87,up,KRBK,Увечье,100,10,54,,,,
88,-,Guram D & Toxi$,Забудь,-,51,1,,,,
89,-,"Onative, Rich The Kid & MORGENSHTERN",IF I EVER,-,89,1,,,,
90,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,80,1,,,,
91,-,YAKTAK,Вродлива,-,53,16,,,,
92,down,BRANYA & MACAN,Пополам,82,1,109,,,,
93,down,VARASH,БЕЗ ТЕБЕ,70,52,5,,,,
94,down,Lil Durk,All My Life (feat. J. Cole),80,55,9,,,,
95,up,Jerry Heil,Кохайтеся Чорнобриві,98,7,47,,,,
96,down,Miyagi & Эндшпиль,In Love (feat. KADI),88,37,53,,,,
