Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,1,2,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
3,up,Guf & Murovei,Непогода,38,1,2,,,,
4,up,Mnogoznaal,Колхозник,58,4,2,,,,
5,down,Miyagi & Andy Panda,Kosandra,4,1,12,,,,
6,down,MACAN,Кино,3,3,5,,,,
7,down,Max Korzh,Малолетка,6,1,8,,,,
8,down,Jah Khalib,911,2,2,3,,,,
9,down,Pharaoh,Без ключа,5,1,6,,,,
10,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,10,1,16,,,,
11,down,Miyagi & Andy Panda,Utopia,7,5,5,,,,
12,down,Jah Khalib,9 грамм свинца,9,9,3,,,,
13,down,Скриптонит,Москва любит...,11,3,19,,,,
14,down,HammAli,На что мы тратим жизнь?,8,1,5,,,,
15,down,Roddy Ricch,The Box,13,3,21,91,2019-12-08,2,2020-02-16
16,down,Скриптонит,Привычка (feat. Andy Panda & 104),12,2,19,,,,
17,down,Navai,Эгоист,14,1,8,,,,
18,down,DripReport,Skechers,17,17,4,68,2020-04-12,51,2020-04-19
19,down,HammAli & Navai,Прятки,18,7,26,,,,
20,down,Megan Thee Stallion,Savage,16,14,7,61,2020-03-22,14,2020-04-19
21,down,Scriptonite,Положение,20,5,26,,,,
22,up,Travis Scott,SICKO MODE,64,22,14,48,2020-04-26,9,2020-05-03
23,down,Ганвест,Кайфули,22,19,5,,,,
24,down,Jah Khalib,Джадуа,21,1,26,,,,
25,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",19,1,12,,,,
26,down,HammAli & Navai,Где ты была?,24,1,14,,,,
27,down,MORGENSHTERN,Yung Hefner,23,1,20,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,9,3,79,2020-04-19,1,2020-07-05
29,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),29,4,11,,,,
30,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),31,1,26,,,,
31,up,Max Korzh,2 типа людей,33,8,26,,,,
32,up,Mnogoznaal,Много Лиц,72,32,2,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,26,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,63,9,24,35,2019-10-06,2,2019-10-13
35,down,Xcho,Гангстер,32,28,6,,,,
36,down,Jah Khalib,All About You,15,15,3,,,,
37,down,Pharaoh,AMG,25,4,6,,,,
38,down,Syava,Без повода,34,6,22,,,,
39,up,Xcho,Лондон,49,39,3,,,,
40,down,Max Korzh,Шантаж,36,12,26,,,,
41,down,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),26,8,4,,,,
42,down,Miyagi,Marlboro,40,14,26,,,,
43,down,MORGENSHTERN,Новый Мерин,42,9,26,,,,
44,up,Travis Scott,goosebumps,83,44,2,89,2020-04-26,18,2020-05-03
45,down,Future,Life Is Good (feat. Drake),37,5,17,86,2020-01-12,6,2020-01-19
46,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",44,33,26,,,,
47,up,Scriptonite,Это любовь,47,20,26,,,,
48,down,kizaru,Дежавю,46,18,26,,,,
49,up,Mnogoznaal,Дуга,73,49,2,,,,
50,down,The Limba,Смузи,45,1,25,,,,
51,-,Drake,Pain 1993 (feat. Playboi Carti),-,9,1,71,2020-05-03,18,2020-05-10
52,up,HammAli & Navai & Misha Marvin,Я закохався,52,1,26,,,,
53,up,Scriptonite,Цепи (feat. 104),54,15,26,,,,
54,down,MORGENSHTERN,ОНА - ОНО,51,8,16,,,,
55,up,JONY & HammAli & Navai,Без тебя я не я,57,17,26,,,,
56,down,Tyga,Ayy Macarena,55,3,25,88,2019-12-01,64,2020-01-12
57,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,4,1,,,,
58,down,Drake,Nonstop,53,41,7,,,,
59,down,Feduk & mishlawi,Исповедь,27,12,4,,,,
60,down,Miyagi,Captain,59,37,26,,,,
61,up,Max Korzh,Горы по колено,62,36,26,,,,
62,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",60,34,26,,,,
63,up,Young T & Bugsey,Don't Rush (feat. Headie One),100,63,2,52,2020-04-12,48,2020-04-19
64,down,MATRANG,Отчаянно зовёт,50,11,7,,,,
65,up,Mnogoznaal,Ветра,78,65,2,,,,
66,up,Mnogoznaal,Антигерой,79,66,2,,,,
67,up,Juice WRLD,Righteous,90,67,2,24,2020-05-03,24,2020-05-03
68,-,INSTASAMKA,Bloody Party,-,20,1,,,,
69,down,T-Fest,"Пасти (feat. Barz, Makrae & Амд)",41,18,4,,,,
70,down,Леван Горозия,Шторм,39,34,3,,,,
71,up,10AGE & Ramil',Ау,88,18,26,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),71,4,16,84,2020-01-19,12,2020-01-26
73,up,Powfu,Death Bed (feat. beabadoobee),74,60,3,100,2020-03-01,7,2020-04-26
74,-,Drake,Chicago Freestyle (feat. Giveon),-,12,1,92,2020-05-03,26,2020-05-10
75,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],97,52,25,,,,
76,down,kizaru,MONEY LONG,70,51,7,,,,
77,up,HammAli & Navai,Пустите меня на танцпол,92,49,26,,,,
78,up,MACAN,Бенз,99,61,6,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,56,1,66,2020-05-03,18,2020-05-31
80,up,Mnogoznaal,Просто Элемент,81,80,2,,,,
81,-,Drake,Deep Pockets,-,81,1,96,2020-05-03,58,2020-05-10
82,-,GeeGun,Тайны,-,82,1,,,,
83,-,SALUKI & ЛСП,Стресс,-,60,1,,,,
84,down,T-Fest,"Amore mio (feat. Makrae, Barz & Амд)",43,14,4,,,,
85,-,Drake,Not You Too (feat. Chris Brown),-,69,1,64,2020-05-03,38,2020-05-10
86,-,104 & BALLER,В любое время,-,68,1,,,,
87,-,Drake,Desires (feat. Future),-,80,1,68,2020-05-03,41,2020-05-10
88,-,Krovostok,Дети,-,82,1,,,,
89,-,Drake,When To Say When,-,89,1,59,2020-05-10,59,2020-05-10
90,-,"Future, Drake & Young Thug",D4L,-,81,1,72,2020-05-03,45,2020-05-10
91,-,ROCKET,Panic Attacks,-,67,1,,,,
92,-,IC3PEAK,Плак-Плак,-,92,1,,,,
93,-,Drake,Time Flies,-,89,1,46,2020-05-10,46,2020-05-10
94,-,ROCKET,Goloden (feat. FRESCO),-,94,1,,,,
95,down,Mnogoznaal,Пугающе Красивый Сон,82,82,2,,,,
96,down,Mnogoznaal,Завод Грёз,84,84,2,,,,
97,down,Mnogoznaal,Принимай,85,85,2,,,,
98,-,Noize MC,26.04,-,98,1,,,,
99,-,Drake,Losses,-,99,1,79,2020-05-10,79,2020-05-10
100,down,HammAli & Navai,Не люби меня,89,2,16,,,,
