Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Эндшпиль,Временно,1,1,3,,,,
2,up,Skofka,Чути гімн,6,1,16,,,,
3,up,Eminem,Mockingbird,3,1,4,,,,
4,down,Miyagi & Эндшпиль,Saloon,2,2,3,,,,
5,down,Miyagi & Эндшпиль,Не теряя,4,4,3,,,,
6,up,KALUSH,Додому (feat. Skofka),9,1,75,,,,
7,down,Miyagi & Эндшпиль,Silhouette,5,5,3,,,,
8,up,Chico & Qatoshi,Ластівки,11,1,21,,,,
9,down,Miyagi & Эндшпиль,Ночь,7,7,3,,,,
10,up,Golubenko,Мила (feat. CLONNEX),43,10,3,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,16,1,29,,,,
12,up,Tricky Nicki,PRAY (feat. ALISA),12,12,5,,,,
13,down,MORGENSHTERN,SHEIKH,10,3,4,,,,
14,up,Eminem,Superman (feat. Dina Rae),15,9,17,,,,
15,down,Miyagi & Эндшпиль,Need me,8,8,3,,,,
16,up,KOLA,Чи разом?,17,1,23,,,,
17,up,Drake & 21 Savage,Rich Flex,84,17,2,,,,
18,up,KALUSH,Файна (feat. Skofka),19,4,47,,,,
19,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),21,8,27,,,,
20,down,MACAN,"Плачь, но не звони",13,8,4,,,,
21,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),22,7,41,,,,
22,down,Asket,Кров,18,4,9,,,,
23,up,BARABANDA,Лист до мами,38,5,8,,,,
24,down,Scriptonite,Положение,23,5,158,,,,
25,up,KALUSH,Зорi,25,6,58,,,,
26,down,Bakr,Вредина,20,7,11,,,,
27,down,Skofka,Не забудем і не пробачим,26,13,27,,,,
28,down,LIL KRYSTALLL,Я БУДУ (feat. Лоя),14,5,4,,,,
29,up,Drake & 21 Savage,Major Distribution,86,29,2,,,,
30,up,KRBK,Крепче,31,21,9,,,,
31,down,KRBK,Стоник,27,2,10,,,,
32,down,Мюслі UA,"Вова, їбашь їх блять",30,1,33,,,,
33,down,Scriptonite,Танцуй сама,29,11,128,,,,
34,up,KRBK,Девушка в чёрном,34,16,30,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,20,43,,,,
36,up,Jerry Heil,Кохайтеся Чорнобриві,36,7,14,,,,
37,up,Scriptonite,Цепи (feat. 104),42,15,158,,,,
38,up,KRBK,24,39,6,27,,,,
39,up,Miyagi & Andy Panda,Minor,41,1,122,,,,
40,up,Skofka,Крузак,45,31,32,,,,
41,up,Drake & 21 Savage,On BS,90,41,2,,,,
42,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",37,18,8,,,,
43,down,Jay.f.k beats,Bully,32,32,4,,,,
44,down,MORGENSHTERN,TEASER,24,4,4,,,,
45,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,46,2,15,,,,
46,up,Eminem,Without Me,50,38,22,,,,
47,up,KRBK,Художник,53,24,24,,,,
48,-,PURPLEH00D,Vona Ukrainka,-,20,1,,,,
49,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,20,155,,,,
50,down,MORGENSHTERN,TATU,28,7,4,,,,
51,up,MACAN,Кино,60,3,134,,,,
52,down,Miyagi & Andy Panda,Там ревели горы,48,6,122,,,,
53,up,Scriptonite,Это любовь,59,20,158,,,,
54,up,Scriptonite & Райда,Baby mama,54,1,85,,,,
55,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,1,132,,,,
56,down,YARMAK,МОЯ КРАЇНА (feat. Tof),55,15,11,,,,
57,up,KRBK,Увечье,57,10,21,,,,
58,down,Max Korzh,Свой дом,56,1,24,,,,
59,down,O.G EzzY,Шёлковая простынь,51,7,19,,,,
60,up,Drake,BackOutsideBoyz,91,60,2,,,,
61,down,V $ X V PRiNCE,Мурашки,47,9,13,,,,
62,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),92,62,2,,,,
63,down,jockii druce,Шо Ви Браття,61,4,36,,,,
64,up,Big Baby Tape & kizaru,99 Problems,67,1,56,,,,
65,up,Jah Khalib,На своём вайбе (feat. Гуф),70,1,84,,,,
66,down,V $ X V PRiNCE,Суета,63,1,25,,,,
67,up,Skofka,Ой на ой,68,24,35,,,,
68,down,Arhangel,Оригами (feat. Белла),62,25,25,,,,
69,up,Xcho,Ты и Я,69,7,34,,,,
70,up,SOSKA 69,Басы долбят,80,46,2,,,,
71,down,Miyagi & Andy Panda,Yamakasi,66,4,115,,,,
72,down,BRANYA & MACAN,Пополам,71,1,74,,,,
73,up,BURLA,Руський корабль,73,6,32,,,,
74,up,Scriptonite,Животные,78,34,38,,,,
75,up,Miyagi & Эндшпиль,Fire Man,82,31,50,,,,
76,down,MORGENSHTERN,UGU,33,10,4,,,,
77,up,Drake & 21 Savage,Circo Loco,93,77,2,,,,
78,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,95,,,,
79,-,10AGE,Пушка,-,2,71,,,,
80,down,MORGENSHTERN & The Limba,BESTIE,40,14,4,,,,
81,up,Xcho & MACAN,Memories,96,2,89,,,,
82,up,Tricky Nicki,Hello (feat. Talberg),89,79,3,,,,
83,up,Drake & 21 Savage,Privileged Rappers,94,83,2,,,,
84,up,Drake & 21 Savage,Spin Bout U,95,84,2,,,,
85,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",99,33,38,,,,
86,-,Sanaria & SKYLERR,Дзвін,-,64,4,,,,
87,down,MORGENSHTERN,GUF DISS,44,11,4,,,,
88,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,37,,,,
89,-,MORGENSHTERN,Я УБИЛ МАРКА,-,49,1,,,,
90,down,INSTASAMKA,MONEYKEN LOVE,72,8,18,,,,
91,down,Big Skeelz,Что такое Днепр,85,38,19,,,,
92,up,Drake & 21 Savage,Hours In Silence,98,92,2,,,,
93,up,T-Fest & Scriptonite,Ламбада,100,46,59,,,,
94,-,Drake & 21 Savage,Broke Boys,-,94,1,,,,
95,-,Big Baby Tape & kizaru,Million,-,2,55,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,70,1,36,2020-02-16,36,2020-02-16
97,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,7,25,,,,
98,-,Drake & 21 Savage,Treacherous Twins,-,98,1,,,,
99,down,"Jakone, A.V.G & Итачи",Курить,79,4,17,,,,
100,down,MORGENSHTERN,B,49,19,4,,,,
