Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Где ты была?,6,1,2,,,,
2,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,1,1,4,,,,
3,up,Max Korzh,Разнесём,71,3,2,,,,
4,down,HammAli & Navai,Не люби меня,2,2,4,,,,
5,down,MORGENSHTERN,Yung Hefner,3,1,8,,,,
6,down,Roddy Ricch,The Box,5,3,9,91,2019-12-08,2,2020-02-16
7,up,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,7,3,4,,,,
8,up,MORGENSHTERN,ОНА - ОНО,8,8,4,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),4,4,4,84,2020-01-19,12,2020-01-26
10,up,Jah Khalib,Джадуа,10,1,14,,,,
11,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),13,1,14,,,,
12,down,The Limba,Смузи,11,1,13,,,,
13,down,Скриптонит,Привычка (feat. Andy Panda & 104),9,2,7,,,,
14,up,Future,Life Is Good (feat. Drake),15,5,5,86,2020-01-12,6,2020-01-19
15,down,Syava,Без повода,12,6,10,,,,
16,up,Скриптонит,Москва любит...,16,3,7,,,,
17,down,HammAli & Navai,Прятки,14,7,14,,,,
18,up,MORGENSHTERN,Новый Мерин,18,9,14,,,,
19,down,Tyga,Ayy Macarena,17,3,13,88,2019-12-01,64,2020-01-12
20,down,HammAli & Navai & Misha Marvin,Я закохався,19,1,14,,,,
21,up,Max Korzh,2 типа людей,21,8,14,,,,
22,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,20,13,4,,,,
23,up,GOODY,Снежная Королева,29,23,8,,,,
24,down,ALIZADE,Gucci (feat. Big Baby Tape),22,6,8,,,,
25,up,Scriptonite,Положение,31,5,14,,,,
26,up,Don Toliver,No Idea,26,19,10,95,2019-12-08,26,2020-01-12
27,down,Max Korzh,Шантаж,23,12,14,,,,
28,down,Miyagi,Marlboro,25,14,14,,,,
29,down,Big Baby Tape,Trap Luv,27,3,14,,,,
30,down,Скриптонит,Ты это серьезно? (feat. 104),28,12,7,,,,
31,up,kizaru,Дежавю,36,18,14,,,,
32,down,JONY & HammAli & Navai,Без тебя я не я,30,17,14,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,14,,,,
34,up,MORGENSHTERN,Е! БАННАЯ,34,22,4,,,,
35,down,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),33,27,4,,,,
36,down,MORGENSHTERN,последняя,32,24,4,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,46,9,14,35,2019-10-06,2,2019-10-13
38,down,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,37,23,4,,,,
39,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",38,33,14,,,,
40,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),42,22,14,,,,
41,-,Oxxxymiron,"В книге всё было по-другому (4 раунд, 17ib)",-,35,1,,,,
42,down,Y2K & bbno$,Lalala,40,17,14,11,2019-10-06,11,2019-10-06
43,down,kizaru,Евгений Онегин,39,10,7,,,,
44,up,Scriptonite,Это любовь,54,20,14,,,,
45,down,Elvira T,На кухне,24,24,3,,,,
46,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",41,34,14,,,,
47,up,Max Korzh,Горы по колено,49,36,14,,,,
48,up,Navai & Bahh Tee,Не приму и даром,55,6,14,,,,
49,up,Scriptonite,Цепи (feat. 104),63,15,14,,,,
50,up,Arizona Zervas,ROXANNE,65,18,12,14,2019-11-24,4,2019-12-22
51,up,THRILL PILL,Бентли,82,51,2,,,,
52,down,Allj,Sayonara детка (feat. Era Istrefi),48,27,14,,,,
53,down,Скриптонит,Колёса,50,7,7,,,,
54,down,HammAli & Navai,Пустите меня на танцпол,53,49,14,,,,
55,up,Post Malone,Circles,72,23,14,2,2019-10-06,2,2019-10-06
56,down,MORGENSHTERN,Я ПЫЛЬ,51,34,4,,,,
57,up,ПТП,CHINA,68,37,11,,,,
58,down,MORGENSHTERN,ОПА,47,35,4,,,,
59,up,T-Fest,Papi (feat. Michelle Andrade),70,12,14,,,,
60,down,HammAli & Navai,Ноты,59,46,14,,,,
61,down,Miyagi,Captain,57,37,14,,,,
62,down,Скриптонит,Як 2,58,10,7,,,,
63,down,Тима Белорусских,Незабудка,52,44,14,,,,
64,down,Markul,B.I.D,56,7,13,,,,
65,up,Нурминский,Валим,67,16,14,,,,
66,up,Jah Khalib & Jamala,Кохаю,74,5,14,,,,
67,down,10AGE & Ramil',Ау,61,18,14,,,,
68,down,kizaru,Say No Mo,62,15,7,,,,
69,down,Zvonkiy,Голоса,66,43,14,,,,
70,up,Lil Wayne,Ball Hard (feat. Lil Twist),87,70,2,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],69,52,13,,,,
72,up,Drake,Money In The Grave (feat. Rick Ross),86,47,14,45,2019-10-06,45,2019-10-06
73,up,MAXIFAM & Miyagi & Эндшпиль,Без обид,96,73,2,,,,
74,down,Brennan Savage,Look at Me Now,73,49,5,,,,
75,up,Juice WRLD,Lucid Dreams,75,7,9,7,2019-12-15,7,2019-12-15
76,up,Скриптонит,Шуг,76,12,7,,,,
77,up,Jah Khalib & MARUV,По льду,78,7,14,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),85,52,5,79,2019-12-29,28,2020-01-05
79,up,Thomas Mraz,Отдышка (Black Dwarf) [feat. Fat Nick],91,79,2,,,,
80,up,Max Korzh,Малиновый закат,98,53,11,,,,
81,up,НЕДРЫ,ЕДАЛО,95,81,2,,,,
82,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),45,21,4,33,2020-01-19,26,2020-01-26
83,up,LIZER,Между нами,100,75,7,,,,
84,up,A$AP Ferg,Value,88,84,2,,,,
85,down,Mac Miller,Good News,60,23,5,62,2020-01-12,21,2020-01-19
86,-,НЕДРЫ,КАФЕЛЬ,-,56,1,,,,
87,-,Scriptonite,Танцуй сама,-,11,8,,,,
88,-,kizaru,MONEY LONG,-,68,2,,,,
89,down,Travis Scott,SICKO MODE,83,22,11,48,2020-04-26,9,2020-05-03
90,down,104,Крылья,64,34,3,,,,
91,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",43,19,4,50,2020-01-19,38,2020-01-26
92,down,Eminem,Darkness,44,15,4,42,2020-01-19,35,2020-01-26
93,-,Luxor,Пьяная боль,-,93,1,,,,
94,-,Pop Smoke,Shake the Room (feat. Quavo),-,82,1,,,,
95,-,Joyner Lucas,Revenge,-,95,1,,,,
96,-,Scriptonite,Животные,-,34,1,,,,
97,-,Roddy Ricch,High Fashion (feat. Mustard),-,80,1,78,2019-12-15,22,2020-02-16
98,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,1,,,,
99,-,T-Fest & Scriptonite,Ламбада,-,46,3,,,,
100,down,kizaru,Message,84,24,7,,,,
