Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Не жалея,65,1,2,,,,
2,down,Basta,Молодость (feat. Скриптонит),1,1,3,,,,
3,down,Bula,Тлеет (feat. SVNV),2,1,6,,,,
4,up,TINI LIN & babylaurenne,Последний танец,8,4,3,,,,
5,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,3,1,7,,,,
6,down,MORGENSHTERN & Lil Pump,WATAFUK?!,4,1,4,,,,
7,up,Miyagi & Andy Panda,Minor,10,1,21,,,,
8,down,MORGENSHTERN & Timati,El Problema,6,1,12,,,,
9,down,SQWOZ BAB & The First Station,АУФ,7,2,7,,,,
10,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),13,1,31,,,,
11,down,HammAli & Loc-Dog,Просто разговор,5,5,3,,,,
12,up,Scriptonite,Положение,14,5,57,,,,
13,up,Xcho & MACAN,Memories,15,2,11,,,,
14,down,kizaru & Tory Lanez,Bad Blood,9,3,4,,,,
15,up,KALUSH,Зорi,85,6,2,,,,
16,up,Idris & Leos,Виду не подам,18,13,5,,,,
17,up,Скриптонит,Москва любит...,21,3,50,,,,
18,up,MORGENSHTERN & Allj,Cadillac,23,1,26,,,,
19,down,Basta,+100500 (feat. Эрика Лундмоен & Moscow Gospel Team),11,11,3,,,,
20,down,kizaru,Block Baby,12,5,4,,,,
21,up,Miyagi & Andy Panda,Там ревели горы,25,6,21,,,,
22,up,HammAli & Navai,А если это любовь?,28,2,24,,,,
23,up,"Xcho, Mr Lambo & Пабло",Дай мне огня,32,19,9,,,,
24,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,20,3,7,,,,
25,down,Basta,Парень с головой (feat. LUCAVEROS),24,24,3,,,,
26,down,Basta,Не дотянуться до звезд,19,19,3,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),36,2,18,80,2020-08-09,1,2020-08-16
28,up,Jah Khalib,На своём вайбе (feat. Гуф),39,1,18,,,,
29,down,kizaru,Что за бизнес сука?,17,7,4,,,,
30,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",42,22,8,,,,
31,up,Miyagi & Andy Panda,Kosandra,52,1,43,,,,
32,up,Miyagi & Andy Panda,Yamakasi,46,4,21,,,,
33,up,Scriptonite,Это любовь,49,20,57,,,,
34,up,Max Korzh,Её виной,41,1,8,,,,
35,down,Timati,Звездопад,33,3,8,,,,
36,down,kizaru,Plug,29,9,4,,,,
37,down,Basta,С самых низов,16,16,3,,,,
38,up,Darrem,Новый год,60,38,2,,,,
39,down,Basta,Любовь и страх (feat. Дворецкая),27,27,3,,,,
40,down,"Guf, Murovei & Dina RAF",Пустяк,35,21,4,,,,
41,down,Timati & Guf,Что возьму я с собой,40,18,4,,,,
42,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,20,57,,,,
43,down,Basta,Время догонит нас (feat. Moscow Gospel Team),22,22,3,,,,
44,up,HammAli & Navai,Прятки,67,7,57,,,,
45,-,KARA KROSS,Поколение,-,16,1,,,,
46,down,Basta,ГотеMMосква,31,31,3,,,,
47,up,Allj & MORGENSHTERN,Lollipop,57,1,14,,,,
48,down,Basta,Поколение Х (feat. ANIKV & Noize MC),26,26,3,,,,
49,up,kizaru,Дежавю,63,18,57,,,,
50,up,Miyagi & Andy Panda,Utopia,66,7,21,,,,
51,up,Yanix,Mamacita,56,23,10,,,,
52,down,Scriptonite & Niman,Spice Girls,44,27,4,,,,
53,down,kizaru,G Shit,43,10,4,,,,
54,up,Scriptonite,Цепи (feat. 104),70,15,57,,,,
55,up,просто Лера,Лютики,64,10,14,,,,
56,up,Kristina Si,Hasta la vista,78,51,2,,,,
57,up,Rakhim,Fendi,73,2,21,,,,
58,down,kizaru,Газ в пол,48,13,4,,,,
59,down,kizaru,Whistle Song,50,14,4,,,,
60,up,Скриптонит,Привычка (feat. Andy Panda & 104),88,2,49,,,,
61,down,Basta,Рай.он (feat. Скриптонит),34,34,3,,,,
62,down,kizaru,Wassup homie,53,19,4,,,,
63,up,AMAN ZHU,Моё искусство,93,50,2,,,,
64,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",74,33,57,,,,
65,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,62,5,17,,,,
66,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),91,4,31,,,,
67,up,DIOR & Samo & ID,Положение,92,4,24,,,,
68,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),94,4,41,,,,
69,down,Basta,Я вижу (feat. Moscow Gospel Team),38,38,3,,,,
70,down,Basta,Дочь огня (feat. Софи),30,30,3,,,,
71,up,ROCKET,Monday,89,14,7,,,,
72,down,GONE.Fludd,ПАЦАНЫ II,45,45,3,,,,
73,up,Scriptonite,Танцуй сама,98,11,28,,,,
74,down,kizaru,Изи арифметика,54,20,4,,,,
75,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),97,1,56,,,,
76,up,Miyagi,Captain,84,37,57,,,,
77,down,Basta,Верил всегда (feat. ODI),37,37,3,,,,
78,down,kizaru,Ice Cream,58,24,4,,,,
79,up,DJ Khaled,POPSTAR (feat. Drake),87,15,21,94,2020-07-19,8,2020-09-20
80,down,kizaru,Narcos,75,7,16,,,,
81,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,96,1,46,,,,
82,-,Miyagi,Marlboro,-,14,55,,,,
83,down,Basta,Белый кит,47,47,3,,,,
84,down,kizaru,Trapazoid,68,31,4,,,,
85,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,16,13,61,2020-08-23,8,2020-10-04
86,down,kizaru,Oh Whou,69,30,4,,,,
87,-,Jah Khalib,Джадуа,-,1,55,,,,
88,-,Roddy Ricch,The Box,-,3,40,91,2019-12-08,2,2020-02-16
89,-,OBLADAET,DEF JOINT FREESTYLE 1,-,89,1,,,,
90,-,Max Korzh,2 типа людей,-,8,55,,,,
91,-,MORGENSHTERN,Yung Hefner,-,1,47,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,9,52,35,2019-10-06,2,2019-10-13
93,-,MACAN,Кино,-,3,34,,,,
94,down,Basta,Лампочка,55,55,3,,,,
95,-,Max Korzh,Шантаж,-,12,53,,,,
96,-,MORGENSHTERN,КЛИП ЗА 10 ЛЯМОВ,-,96,1,,,,
97,down,kizaru & Smokepurpp,You and me,79,28,4,,,,
98,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,45,,,,
99,-,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",-,34,55,,,,
100,-,The Limba,Смузи,-,1,41,,,,
