Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,1,1,4,,,,
2,up,Big Baby Tape & kizaru,Million,2,2,4,,,,
3,up,Big Baby Tape & kizaru,Bandana,3,2,4,,,,
4,up,Egor Kreed,LAMBO URUS,4,1,5,,,,
5,up,Big Baby Tape & kizaru,Dirrt,5,4,4,,,,
6,up,Big Baby Tape & kizaru,Big Tymers,6,5,4,,,,
7,up,Scriptonite & Райда,Baby mama,10,1,33,,,,
8,down,Big Baby Tape & kizaru,Mama Makusa,7,6,4,,,,
9,down,Big Baby Tape & kizaru,So Icy Nihao,8,7,4,,,,
10,up,Xcho,Вороны,13,9,7,,,,
11,down,Big Baby Tape & kizaru,5 Nights Crazy,9,9,4,,,,
12,down,MACAN,Без названия,11,6,5,,,,
13,up,Oxxxymiron,КТО УБИЛ МАРКА?,24,13,2,,,,
14,up,LIL KRYSTALLL,Mazzaleen,44,14,2,,,,
15,up,10AGE,Зоопарк,15,2,9,,,,
16,up,Big Baby Tape & kizaru,Ride Or Die,18,14,4,,,,
17,down,Big Baby Tape & kizaru,Ladidadida,12,10,4,,,,
18,down,Big Baby Tape & kizaru,Slip & Slide,14,11,4,,,,
19,up,BRANYA & MACAN,Пополам,25,1,22,,,,
20,down,Big Baby Tape & kizaru,Andrew Story,17,12,4,,,,
21,down,Big Baby Tape & kizaru,Errbody Sleeping,19,15,4,,,,
22,up,10AGE,Пушка,23,2,22,,,,
23,down,INSTASAMKA,LIPSI HA,22,1,10,,,,
24,down,Markul,Rick James (feat. ANIKV),20,3,5,,,,
25,up,Basta,Ты была права,30,3,23,,,,
26,down,Big Baby Tape & kizaru,Bon Voyage,21,17,4,,,,
27,up,Post Malone & The Weeknd,One Right Now,82,27,2,,,,
28,up,Scriptonite,Положение,29,5,106,,,,
29,up,Miyagi & Andy Panda,Minor,32,1,70,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,5,17,,,,
31,down,Jah Khalib,Летний Снег,26,2,7,,,,
32,down,GONE.Fludd,TRAXXXMANIA,27,5,6,,,,
33,up,Travis Scott,MAFIA,79,33,2,,,,
34,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,33,1,8,,,,
35,down,Джарахов & Markul,Я в моменте,34,1,24,,,,
36,up,Kanye West,Praise God,42,27,6,,,,
37,up,Travis Scott,ESCAPE PLAN,80,37,2,,,,
38,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,35,11,5,,,,
39,down,Markul,Cuba Libre,31,17,5,,,,
40,-,Oxxxymiron,ОРГАНИЗАЦИЯ,-,26,1,,,,
41,up,Tanir & Tyomcha,Потеряли пацана,59,30,2,,,,
42,down,Scriptonite,Чистый (OST «Псих»),41,1,49,,,,
43,down,Scriptonite,Цепи (feat. 104),40,15,106,,,,
44,down,KALUSH,Додому (feat. Skofka),38,1,23,,,,
45,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,20,106,,,,
46,up,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,46,18,8,,,,
47,down,KENTUKKI,Замигает свет,39,39,5,,,,
48,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),36,5,7,,,,
49,up,Miyagi,По уши я в тебя влюблён,51,24,41,,,,
50,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),43,4,79,,,,
51,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,2,1,,,,
52,down,Miyagi & Andy Panda,Там ревели горы,47,6,70,,,,
53,down,Jamik,Самолет,48,31,8,,,,
54,down,Скриптонит,Москва любит...,50,3,99,,,,
55,down,10AGE,Нету интереса,49,1,36,,,,
56,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,37,32,4,,,,
57,down,T-Fest,Изменчивый мир (feat. FEDUK),16,16,3,,,,
58,down,Scriptonite,Это любовь,53,19,106,,,,
59,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),55,1,80,,,,
60,up,Moreart,Я буду ебать (feat. IHI),68,60,3,,,,
61,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),54,7,16,,,,
62,down,Miyagi,Captain,60,37,106,,,,
63,up,Miyagi,Говори мне (feat. Andy Panda),85,53,2,,,,
64,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",56,1,16,,,,
65,up,MACAN,Кино,67,3,83,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),63,18,12,,,,
67,down,Scriptonite,Танцуй сама,66,11,76,,,,
68,down,Masked Wolf,Astronaut In The Ocean,62,1,44,60,2021-02-07,6,2021-04-04
69,up,Egor Kreed,PUSSY BOY,70,1,18,,,,
70,down,Enrasta,Джованна,58,58,3,,,,
71,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),64,4,90,,,,
72,up,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,81,2,13,,,,
73,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),74,32,51,,,,
74,down,Miyagi & Andy Panda,Kosandra,73,1,92,,,,
75,down,MORGENSHTERN,ARISTOCRAT,69,2,25,,,,
76,down,kizaru,Block Baby,61,5,16,,,,
77,down,Markul,Карусель,52,12,5,,,,
78,down,kizaru,Дежавю,75,18,106,,,,
79,down,Miyagi & Andy Panda,Yamakasi,76,4,70,,,,
80,up,Oxxxymiron,ЦУНАМИ,94,80,2,,,,
81,down,Allj,Murakami,57,57,3,,,,
82,down,Mav-d,Темнота (feat. Miyagi & Andy Panda),65,22,5,,,,
83,-,MACAN,Solo,-,33,1,,,,
84,-,MACAN,Глава первая,-,35,1,,,,
85,-,Oxxxymiron,Мох,-,42,1,,,,
86,down,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),72,11,14,,,,
87,-,MACAN,Засыпай,-,55,1,,,,
88,-,MACAN,Solo 2,-,79,1,,,,
89,-,Andro,Чокопай (feat. Rakhim & blago white),-,30,1,,,,
90,-,MACAN,Брат 2,-,83,1,,,,
91,-,Lil Morty,WIGGA WIGGA,-,75,1,,,,
92,-,Oxxxymiron,Колесо,-,86,1,,,,
93,-,Basta,Ты была права (Remix),-,53,1,,,,
94,-,Oxxxymiron,Погружение,-,94,1,,,,
95,down,INSTASAMKA,Juicy,71,11,17,,,,
96,down,BAGARDI,Baby Stop,83,35,10,,,,
97,-,Oxxxymiron,Reality,-,97,1,,,,
98,-,Oxxxymiron,Flashback,-,98,1,,,,
99,down,HammAli & Navai,А если это любовь?,90,2,73,,,,
100,down,Max Korzh,Не твой,93,2,12,,,,
