Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAPOMNI,Я всё решу (Intro),2,1,2,,,,
2,down,Miyagi & Andy Panda,Буревестник,1,1,4,,,,
3,up,Big Baby Tape & kizaru,99 Problems,3,1,15,,,,
4,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,6,4,7,,,,
5,down,Xcho,Эскизы,4,4,9,,,,
6,down,ZAPOMNI,Кожура,5,1,6,,,,
7,up,Big Baby Tape & kizaru,Million,7,2,15,,,,
8,up,Scriptonite & Райда,Baby mama,10,1,44,,,,
9,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",9,2,12,,,,
10,up,Big Baby Tape & kizaru,Bandana,11,2,15,,,,
11,up,Scriptonite,Танцуй сама,12,11,87,,,,
12,up,HammAli & Navai & MACAN,она хочет быть моделью,13,1,8,,,,
13,up,Scriptonite,Положение,18,5,117,,,,
14,up,BRANYA & MACAN,Пополам,14,1,33,,,,
15,up,Miyagi & Andy Panda,Minor,17,1,81,,,,
16,up,Yung Lean,Ginseng Strip 2002,90,13,2,,,,
17,down,MORGENSHTERN,ПОЧЕМУ?,8,8,3,,,,
18,up,10AGE,Пушка,20,2,33,,,,
19,down,Max Korzh,Афган,15,1,7,,,,
20,up,Xcho,Вороны,24,9,18,,,,
21,up,10AGE,Зоопарк,23,2,20,,,,
22,down,MACAN,20,16,10,4,,,,
23,down,Kristina Si,Chem Haskanum (feat. Maléna),19,6,8,,,,
24,up,Miyagi,По уши я в тебя влюблён,26,24,52,,,,
25,down,Basta,Ты была права,21,3,34,,,,
26,up,Scriptonite,Цепи (feat. 104),29,15,117,,,,
27,down,FACE,Домино,22,9,6,,,,
28,up,Scriptonite,Это любовь,33,20,117,,,,
29,up,Egor Kreed,LAMBO URUS,31,1,16,,,,
30,up,Скриптонит,Москва любит...,32,3,110,,,,
31,up,Miyagi & Andy Panda,Там ревели горы,34,6,81,,,,
32,down,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),25,14,7,,,,
33,up,Markul,Rick James (feat. ANIKV),36,3,16,,,,
34,up,Scriptonite,Чистый (OST «Псих»),37,1,60,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),72,20,114,,,,
36,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,5,28,,,,
37,down,Big Baby Tape & kizaru,Big Tymers,35,5,15,,,,
38,down,MACAN,Без названия,30,6,16,,,,
39,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),41,4,90,,,,
40,down,Max Korzh,Снадобье,27,3,7,,,,
41,down,Джарахов & Markul,Я в моменте,38,1,35,,,,
42,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,1,91,,,,
43,up,10AGE,Нету интереса,46,1,47,,,,
44,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,43,11,16,,,,
45,down,Gunna & Future,pushin P (feat. Young Thug),40,40,3,,,,
46,up,KALUSH,Додому (feat. Skofka),53,1,34,,,,
47,down,Jah Khalib & Akha,Он и Она,39,7,8,,,,
48,up,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),58,33,10,,,,
49,up,Miyagi,Captain,52,37,117,,,,
50,down,Big Baby Tape & kizaru,Mama Makusa,48,6,15,,,,
51,up,Miyagi & Andy Panda,Kosandra,51,1,101,,,,
52,down,Ежемесячные,Только по дури,42,25,8,,,,
53,up,Miyagi,Marlboro,60,14,103,,,,
54,up,MACAN,Кино,62,3,93,,,,
55,down,Max Korzh,17 лет,45,5,7,,,,
56,down,Big Baby Tape & kizaru,Dirrt,54,4,15,,,,
57,down,Big Baby Tape & kizaru,So Icy Nihao,56,7,15,,,,
58,down,INSTASAMKA,LIPSI HA,50,1,21,,,,
59,down,Markul,Cuba Libre,44,17,15,,,,
60,down,Masked Wolf,Astronaut In The Ocean,59,1,55,60,2021-02-07,6,2021-04-04
61,up,Miyagi & Andy Panda,Yamakasi,63,4,79,,,,
62,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),64,4,101,,,,
63,down,Max Korzh,Лучший вайб,49,7,7,,,,
64,up,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),65,5,15,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),98,20,2,,,,
66,up,kizaru,Дежавю,71,18,114,,,,
67,up,Kanye West,Praise God,68,27,17,,,,
68,up,Xcho & MACAN,Memories,70,2,58,,,,
69,down,Max Korzh,Сожжены,57,10,7,,,,
70,up,Miyagi,Говори мне (feat. Andy Panda),73,53,10,,,,
71,down,Big Baby Tape & kizaru,Ride Or Die,67,14,15,,,,
72,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",74,33,107,,,,
73,down,GONE.Fludd,TRAXXXMANIA,66,5,15,,,,
74,up,Miyagi & Эндшпиль,Fire Man,76,31,21,,,,
75,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",77,22,49,,,,
76,down,Big Baby Tape & kizaru,5 Nights Crazy,69,9,15,,,,
77,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),92,32,57,,,,
78,-,BUSHIDO ZHO,макинтош бизнес онли,-,22,1,,,,
79,down,MORGENSHTERN,Домой,55,8,8,,,,
80,up,T-Fest & Scriptonite,Ламбада,85,46,40,,,,
81,-,SODA LUV,Жорики,-,45,1,,,,
82,down,Say Mo,Лям,61,61,3,,,,
83,up,Miyagi,Bismarck (feat. TumaniYO & KADI),95,23,35,,,,
84,-,KENTUKKI,Замигает свет,-,39,10,,,,
85,down,Scally Milano & LOVV66,Буква Х,75,62,6,,,,
86,-,Scriptonite & Gee Baller,BOTH,-,12,7,,,,
87,down,Juice WRLD & Justin Bieber,Wandered To LA,79,79,3,,,,
88,down,MAYOT,Дриблинг,86,86,2,,,,
89,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,33,1,,,,
90,down,shadowraze,Astral Step,89,22,2,,,,
91,-,HammAli & Navai,А если это любовь?,-,2,77,,,,
92,-,Xcho,Вера,-,21,1,,,,
93,-,XXXTENTACION,vice city,-,89,1,,,,
94,-,Murovei,IN THE GHETTO,-,94,1,,,,
95,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,94,10,25,,,,
96,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",93,1,23,,,,
97,down,Jnr Choi,To the Moon,82,20,2,,,,
98,down,MAYOT,Отпустил,87,87,2,,,,
99,-,Miyagi,Самурай,-,82,7,,,,
100,-,Scriptonite,Будьте здоровы,-,1,16,,,,
