Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Baby Tape & kizaru,99 Problems,1,1,5,,,,
2,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",51,2,2,,,,
3,down,Big Baby Tape & kizaru,Million,2,2,5,,,,
4,down,Big Baby Tape & kizaru,Bandana,3,2,5,,,,
5,down,Egor Kreed,LAMBO URUS,4,1,6,,,,
6,up,MACAN,Без названия,12,6,6,,,,
7,up,Scriptonite & Райда,Baby mama,7,1,34,,,,
8,down,Big Baby Tape & kizaru,Big Tymers,6,5,5,,,,
9,down,Big Baby Tape & kizaru,Mama Makusa,8,6,5,,,,
10,down,Big Baby Tape & kizaru,Dirrt,5,4,5,,,,
11,up,10AGE,Зоопарк,15,2,10,,,,
12,down,Xcho,Вороны,10,9,8,,,,
13,down,Big Baby Tape & kizaru,So Icy Nihao,9,7,5,,,,
14,down,Big Baby Tape & kizaru,5 Nights Crazy,11,9,5,,,,
15,up,Big Baby Tape & kizaru,Ride Or Die,16,14,5,,,,
16,up,10AGE,Пушка,22,2,23,,,,
17,up,BRANYA & MACAN,Пополам,19,1,23,,,,
18,up,INSTASAMKA,LIPSI HA,23,1,11,,,,
19,down,Big Baby Tape & kizaru,Slip & Slide,18,11,5,,,,
20,down,Big Baby Tape & kizaru,Ladidadida,17,10,5,,,,
21,up,Basta,Ты была права,25,3,24,,,,
22,down,Big Baby Tape & kizaru,Andrew Story,20,12,5,,,,
23,up,Scriptonite,Положение,28,5,107,,,,
24,up,Miyagi & Andy Panda,Minor,29,1,71,,,,
25,down,Big Baby Tape & kizaru,Errbody Sleeping,21,15,5,,,,
26,up,Oxxxymiron,ОРГАНИЗАЦИЯ,40,26,2,,,,
27,down,Markul,Rick James (feat. ANIKV),24,3,6,,,,
28,down,LIL KRYSTALLL,Mazzaleen,14,14,3,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,5,18,,,,
30,up,Andro,Чокопай (feat. Rakhim & blago white),89,30,2,,,,
31,up,Tanir & Tyomcha,Потеряли пацана,41,30,3,,,,
32,down,Jah Khalib,Летний Снег,31,2,8,,,,
33,up,MACAN,Solo,83,33,2,,,,
34,down,Big Baby Tape & kizaru,Bon Voyage,26,17,5,,,,
35,up,MACAN,Глава первая,84,35,2,,,,
36,down,Джарахов & Markul,Я в моменте,35,1,25,,,,
37,down,GONE.Fludd,TRAXXXMANIA,32,5,7,,,,
38,down,Kanye West,Praise God,36,27,7,,,,
39,up,Scriptonite,Цепи (feat. 104),43,15,107,,,,
40,up,Scriptonite,Чистый (OST «Псих»),42,1,50,,,,
41,down,Oxxxymiron,КТО УБИЛ МАРКА?,13,13,3,,,,
42,up,Oxxxymiron,Мох,85,42,2,,,,
43,up,Miyagi,По уши я в тебя влюблён,49,24,42,,,,
44,up,10AGE,Нету интереса,55,1,37,,,,
45,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,20,107,,,,
46,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,38,11,6,,,,
47,down,KALUSH,Додому (feat. Skofka),44,1,24,,,,
48,up,Miyagi & Andy Panda,Там ревели горы,52,6,71,,,,
49,down,Markul,Cuba Libre,39,17,6,,,,
50,up,Скриптонит,Москва любит...,54,3,100,,,,
51,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),50,4,80,,,,
52,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,34,1,9,,,,
53,up,Basta,Ты была права (Remix),93,53,2,,,,
54,down,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),48,5,8,,,,
55,up,MACAN,Засыпай,87,55,2,,,,
56,up,Scriptonite,Это любовь,58,19,107,,,,
57,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,1,81,,,,
58,down,SLAVA MARLOW & Aarne,БИЗНЕС ВУМЕН,56,32,5,,,,
59,down,Jamik,Самолет,53,31,9,,,,
60,up,Miyagi,Говори мне (feat. Andy Panda),63,53,3,,,,
61,up,Miyagi,Captain,62,37,107,,,,
62,down,KENTUKKI,Замигает свет,47,39,6,,,,
63,down,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,46,18,9,,,,
64,down,Moreart,Я буду ебать (feat. IHI),60,60,4,,,,
65,up,Scriptonite,Танцуй сама,67,11,77,,,,
66,down,MACAN,Кино,65,3,84,,,,
67,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),61,7,17,,,,
68,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",64,1,17,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),66,18,13,,,,
70,down,Masked Wolf,Astronaut In The Ocean,68,1,45,60,2021-02-07,6,2021-04-04
71,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),71,4,91,,,,
72,up,kizaru,Дежавю,78,18,107,,,,
73,-,LOVV66 & blago white,Говорят чо,-,18,1,,,,
74,-,kirkiimad,ЛЕГО,-,59,1,,,,
75,up,Lil Morty,WIGGA WIGGA,91,75,2,,,,
76,down,Miyagi & Andy Panda,Kosandra,74,1,93,,,,
77,down,Post Malone & The Weeknd,One Right Now,27,27,3,,,,
78,-,INSTASAMKA & MONEYKEN,FACETIME,-,20,1,,,,
79,up,MACAN,Solo 2,88,79,2,,,,
80,down,Enrasta,Джованна,70,58,4,,,,
81,down,Egor Kreed,PUSSY BOY,69,1,19,,,,
82,-,INSTASAMKA,ХЛОПАЙ,-,7,1,,,,
83,up,MACAN,Брат 2,90,83,2,,,,
84,-,INSTASAMKA,MONEYDEALER,-,33,1,,,,
85,up,INSTASAMKA,Juicy,95,11,18,,,,
86,up,Oxxxymiron,Колесо,92,86,2,,,,
87,down,Travis Scott,ESCAPE PLAN,37,37,3,,,,
88,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),73,32,52,,,,
89,down,Miyagi & Andy Panda,Yamakasi,79,4,71,,,,
90,-,KRBK,Домашний,-,88,1,,,,
91,-,ATL,Ящик,-,45,1,,,,
92,-,INSTASAMKA,DADADA,-,92,1,,,,
93,-,INSTASAMKA,И ЧТОЭ,-,50,1,,,,
94,up,Oxxxymiron,Погружение,94,94,2,,,,
95,up,HammAli & Navai,А если это любовь?,99,2,74,,,,
96,-,Индаблэк & Scriptonite,Кейс,-,79,1,,,,
97,-,Miyagi,Marlboro,-,14,97,,,,
98,down,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),86,11,15,,,,
99,-,Miyagi,Bismarck (feat. TumaniYO & KADI),-,23,33,,,,
100,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,80,1,,,,
