Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite & Райда,Baby mama,1,1,23,,,,
2,up,Max Korzh,Не твой,39,2,2,,,,
3,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,2,2,3,,,,
4,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",3,1,6,,,,
5,down,BRANYA & MACAN,Пополам,4,1,12,,,,
6,down,10AGE,Пушка,5,2,12,,,,
7,down,Джарахов & Markul,Я в моменте,6,1,14,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,5,7,,,,
9,down,Basta,Ты была права,8,3,13,,,,
10,-,Kanye West,Hurricane,-,10,1,,,,
11,up,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),13,7,6,,,,
12,down,Egor Kreed,PUSSY BOY,9,1,8,,,,
13,-,Kanye West,Off The Grid,-,13,1,,,,
14,up,INSTASAMKA,Juicy,15,11,7,,,,
15,up,Miyagi & Andy Panda,Minor,16,1,60,,,,
16,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),11,3,11,,,,
17,down,Jah Khalib,Лиловая,12,4,9,,,,
18,down,Scriptonite,Положение,17,5,96,,,,
19,-,Kanye West,Jail,-,19,1,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),76,18,2,,,,
21,up,Джарахов,Радоваться мелочам,78,21,2,,,,
22,down,KALUSH,Додому (feat. Skofka),20,1,13,,,,
23,down,MORGENSHTERN,ARISTOCRAT,21,2,15,,,,
24,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,18,10,12,,,,
25,down,10AGE,Нету интереса,23,1,26,,,,
26,down,Scriptonite,Чистый (OST «Псих»),24,1,39,,,,
27,-,Kanye West,Praise God,-,27,1,,,,
28,down,Scriptonite,Цепи (feat. 104),26,15,96,,,,
29,down,Markul,Вредные привычки,10,10,3,,,,
30,down,Masked Wolf,Astronaut In The Ocean,22,1,34,60,2021-02-07,6,2021-04-04
31,up,MORGENSHTERN,DINERO,85,12,13,,,,
32,down,Скриптонит,Москва любит...,27,3,89,,,,
33,down,OBLADAET & JEEMBO,HELLA PLAYERS,14,14,3,,,,
34,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),28,1,70,,,,
35,down,Miyagi & Andy Panda,Там ревели горы,30,6,60,,,,
36,down,Платина,Веном (feat. Big Baby Tape),33,19,4,,,,
37,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),25,20,96,,,,
38,down,Miyagi & Эндшпиль,Fire Man,32,31,8,,,,
39,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),31,4,69,,,,
40,down,Rodionis & Scriptonite,Цыгане из Парижа,19,19,3,,,,
41,-,Kanye West,God Breathed,-,41,1,,,,
42,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),34,4,17,,,,
43,down,Scriptonite,Это любовь,36,20,96,,,,
44,down,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),29,11,4,,,,
45,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),35,4,80,,,,
46,down,Miyagi,По уши я в тебя влюблён,37,24,31,,,,
47,-,Kanye West,Ok Ok,-,47,1,,,,
48,down,BODIEV,Караван,41,41,3,,,,
49,down,HammAli & Navai,А если это любовь?,38,2,63,,,,
50,down,Miyagi,Captain,40,37,96,,,,
51,-,Kanye West,Jonah,-,51,1,,,,
52,down,MACAN,Кино,45,3,73,,,,
53,down,Miyagi & Andy Panda,Kosandra,44,1,82,,,,
54,-,Kanye West,Junya,-,54,1,,,,
55,down,Scriptonite,Танцуй сама,50,11,66,,,,
56,down,HammAli & Navai,Прятки,42,7,95,,,,
57,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",48,33,95,,,,
58,-,Kanye West,Believe What I Say,-,58,1,,,,
59,-,Kanye West,Heaven and Hell,-,59,1,,,,
60,-,Kanye West,Moon,-,60,1,,,,
61,down,Miyagi & Andy Panda,Yamakasi,49,4,60,,,,
62,down,KALUSH,Файна (feat. Skofka),47,4,3,,,,
63,-,Drake,Girls Want Girls (feat. Lil Baby),-,13,1,,,,
64,-,Kanye West,No Child Left Behind,-,64,1,,,,
65,-,Drake,Fair Trade (feat. Travis Scott),-,21,1,,,,
66,-,Drake,No Friends In The Industry,-,16,1,,,,
67,down,Allj,Candy Flip,46,6,15,,,,
68,-,Drake,Champagne Poetry,-,37,1,,,,
69,-,Kanye West,24,-,69,1,,,,
70,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,17,1,,,,
71,-,Kanye West,Remote Control,-,71,1,,,,
72,-,Drake,Papi’s Home,-,50,1,,,,
73,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),54,6,26,,,,
74,down,MORGENSHTERN,ДУЛО,55,1,18,,,,
75,-,Drake,Love All (feat. JAY-Z),-,75,1,,,,
76,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,76,1,,,,
77,-,Kanye West,Donda,-,77,1,,,,
78,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,60,1,,,,
79,down,MORGENSHTERN,Cristal & МОЁТ,63,1,36,,,,
80,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),56,1,19,,,,
81,-,Drake,TSU,-,81,1,,,,
82,-,Drake,N 2 Deep (feat. Future),-,82,1,,,,
83,-,Kanye West,Donda Chant,-,83,1,,,,
84,-,Drake,Fountains (feat. Tems),-,84,1,,,,
85,-,Kanye West,Jesus Lord,-,85,1,,,,
86,-,Drake,Pipe Down,-,86,1,,,,
87,-,Kanye West,Keep My Spirit Alive,-,87,1,,,,
88,-,Drake,7am On Bridle Path,-,88,1,,,,
89,down,FACE,АМИРИ,86,86,2,,,,
90,down,MORGENSHTERN,NOMINALO,69,8,15,,,,
91,down,MORGENSHTERN & Allj,Cadillac,74,1,65,,,,
92,down,kizaru,Дежавю,59,18,96,,,,
93,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),61,32,41,,,,
94,-,Kanye West,New Again,-,94,1,,,,
95,-,Drake,Race My Mind,-,95,1,,,,
96,-,Drake & Yebba,Yebba’s Heartbreak,-,96,1,,,,
97,-,Kanye West,Lord I Need You,-,97,1,,,,
98,down,HammAli & Navai,Девочка-война,53,53,8,,,,
99,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",67,34,83,,,,
100,-,Drake,IMY2 (feat. Kid Cudi),-,100,1,,,,
