Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai & MACAN,она хочет быть моделью,36,1,2,,,,
2,down,Big Baby Tape & kizaru,99 Problems,1,1,9,,,,
3,down,Big Baby Tape & kizaru,Million,2,2,9,,,,
4,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",3,2,6,,,,
5,down,Big Baby Tape & kizaru,Bandana,4,2,9,,,,
6,up,Kristina Si,Chem Haskanum (feat. Maléna),84,6,2,,,,
7,up,Jah Khalib & Akha,Он и Она,66,7,2,,,,
8,up,MORGENSHTERN,Домой,46,8,2,,,,
9,down,Scriptonite & Райда,Baby mama,5,1,38,,,,
10,up,Xcho,Эскизы,18,4,3,,,,
11,-,Max Korzh,Афган,-,1,1,,,,
12,up,Scriptonite & Gee Baller,BOTH,68,12,2,,,,
13,down,Egor Kreed,LAMBO URUS,7,1,10,,,,
14,down,10AGE,Зоопарк,9,2,14,,,,
15,up,BRANYA & MACAN,Пополам,15,1,27,,,,
16,down,Xcho,Вороны,12,9,12,,,,
17,down,10AGE,Пушка,14,2,27,,,,
18,down,Big Baby Tape & kizaru,Big Tymers,11,5,9,,,,
19,up,Miyagi & Andy Panda,Minor,23,1,75,,,,
20,up,Scriptonite,Положение,20,5,111,,,,
21,down,MACAN,Без названия,13,6,10,,,,
22,down,Big Baby Tape & kizaru,Mama Makusa,17,6,9,,,,
23,down,Big Baby Tape & kizaru,Dirrt,22,4,9,,,,
24,up,OBLADAET,SLEEPKNOT,72,24,2,,,,
25,up,Basta,Ты была права,26,3,28,,,,
26,down,Big Baby Tape & kizaru,So Icy Nihao,24,7,9,,,,
27,-,Max Korzh,Снадобье,-,3,1,,,,
28,up,Ежемесячные,Только по дури,79,25,2,,,,
29,up,Miyagi,По уши я в тебя влюблён,31,24,46,,,,
30,down,INSTASAMKA,LIPSI HA,25,1,15,,,,
31,up,Scriptonite,Чистый (OST «Псих»),32,1,54,,,,
32,down,Oxxxymiron,Хоп-механика,6,6,3,,,,
33,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,5,22,,,,
34,up,Miyagi & Andy Panda,Там ревели горы,37,6,75,,,,
35,up,Джарахов & Markul,Я в моменте,39,1,29,,,,
36,down,Scriptonite,Цепи (feat. 104),35,15,111,,,,
37,up,Boulevard Depo & SP4K,Азбука,81,37,2,,,,
38,down,Big Baby Tape & kizaru,Ride Or Die,28,14,9,,,,
39,down,INSTASAMKA,ХЛОПАЙ,19,7,5,,,,
40,up,Скриптонит,Москва любит...,40,3,104,,,,
41,-,Max Korzh,Лучший вайб,-,7,1,,,,
42,-,Max Korzh,17 лет,-,5,1,,,,
43,up,Masked Wolf,Astronaut In The Ocean,61,1,49,60,2021-02-07,6,2021-04-04
44,down,10AGE,Нету интереса,43,1,41,,,,
45,down,Big Baby Tape & kizaru,5 Nights Crazy,30,9,9,,,,
46,down,Oxxxymiron,Красота и Уродство,8,8,3,,,,
47,up,LIL KRYSTALLL,Матильда,80,47,2,,,,
48,-,SODA LUV,АКВАДИСКОТЕКА (feat. ЕГОР КРИД),-,48,1,,,,
49,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),47,4,84,,,,
50,-,Max Korzh,Сожжены,-,10,1,,,,
51,-,SODA LUV,PONPON (feat. MORGENSHTERN),-,51,1,,,,
52,down,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),33,33,4,,,,
53,down,Oxxxymiron,Мы все умрем,10,10,3,,,,
54,-,Max Korzh,Улицы без фонарей,-,12,1,,,,
55,-,Max Korzh,Young haze,-,15,1,,,,
56,-,Max Korzh,Так и знал,-,17,1,,,,
57,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),53,1,85,,,,
58,up,Boulevard Depo & SP4K,Autopoetry,86,58,2,,,,
59,down,Scriptonite,Это любовь,49,20,111,,,,
60,-,SODA LUV,COLE BENNET,-,60,1,,,,
61,down,INSTASAMKA,И ЧТОЭ,50,50,5,,,,
62,-,Max Korzh,Балконы,-,19,1,,,,
63,down,KALUSH,Додому (feat. Skofka),58,1,28,,,,
64,down,Markul,Rick James (feat. ANIKV),45,3,10,,,,
65,down,Miyagi,Captain,62,37,111,,,,
66,-,Max Korzh,На дому,-,22,1,,,,
67,-,Max Korzh,Жизнь не Голливуд,-,21,1,,,,
68,down,Oxxxymiron,Агент,16,16,3,,,,
69,-,Max Korzh,Animals,-,28,1,,,,
70,-,Max Korzh,Доверял,-,24,1,,,,
71,-,Max Korzh,Заправка,-,35,1,,,,
72,-,Max Korzh,Карманы,-,33,1,,,,
73,-,Max Korzh,Воля,-,38,1,,,,
74,-,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,-,4,1,,,,
75,-,Max Korzh,Не говорите другу никогда,-,44,1,,,,
76,-,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),-,14,1,,,,
77,-,Max Korzh,Исключение,-,41,1,,,,
78,-,Max Korzh,Тонкая красная нить,-,43,1,,,,
79,-,PHARAOH,Акид (feat. Mnogoznaal),-,23,1,,,,
80,up,Boulevard Depo & SP4K,Drug 2.0,88,80,2,,,,
81,-,Markul,Rick James (feat. ANIKV) [Новогодняя версия],-,81,1,,,,
82,down,Oxxxymiron,Нон-фикшн,21,21,3,,,,
83,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,59,11,10,,,,
84,down,Scriptonite,Танцуй сама,82,11,81,,,,
85,down,Big Baby Tape & kizaru,Errbody Sleeping,55,15,9,,,,
86,-,SODA LUV,FREE MELLY (feat. Yanix),-,86,1,,,,
87,-,10AGE,Камеры врут,-,31,1,,,,
88,-,SODA LUV,ДАВОЧКА,-,88,1,,,,
89,up,Scriptonite & Gee Baller,2 STEP,93,89,2,,,,
90,-,SODA LUV & Allj,АНТИФРИЗ,-,90,1,,,,
91,down,Big Baby Tape & kizaru,Slip & Slide,56,11,9,,,,
92,down,Big Baby Tape & kizaru,Ladidadida,54,10,9,,,,
93,down,Big Baby Tape & kizaru,Andrew Story,60,12,9,,,,
94,-,SODA LUV,ФЛЮРОГРАФИЯ (feat. ЛСП),-,94,1,,,,
95,down,LOVV66 & blago white,Говорят чо,63,63,2,,,,
96,down,Boulevard Depo & SP4K,Нонграта,92,92,2,,,,
97,down,Kanye West,Praise God,70,27,11,,,,
98,-,SODA LUV,ДЕРЖИ РУКАМИ (feat. MAYOT),-,98,1,,,,
99,-,SODA LUV,MILLY JAKOV,-,99,1,,,,
100,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),98,4,95,,,,
