Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite & Райда,Baby mama,2,1,28,,,,
2,up,Jah Khalib,Летний Снег,63,2,2,,,,
3,down,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,1,1,3,,,,
4,up,10AGE,Зоопарк,4,2,4,,,,
5,up,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),10,5,2,,,,
6,down,INSTASAMKA,LIPSI HA,3,1,5,,,,
7,down,BRANYA & MACAN,Пополам,5,1,17,,,,
8,down,10AGE,Пушка,6,2,17,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,5,12,,,,
10,down,Basta,Ты была права,9,3,18,,,,
11,up,SLAVA MARLOW,ХОТЕЛ ТЕБЕ СКАЗАТЬ...,75,11,2,,,,
12,up,Scriptonite,Положение,16,5,101,,,,
13,up,Markul,Zima Blue,78,13,2,,,,
14,down,VisaGangBeatz,"БИЗНЕС (feat. MAYOT, SEEMEE & 163ONMYNECK)",7,7,3,,,,
15,up,Miyagi & Andy Panda,Minor,15,1,65,,,,
16,up,KALUSH,Хвилi (feat. Jerry Heil),87,16,2,,,,
17,down,Джарахов & Markul,Я в моменте,12,1,19,,,,
18,up,Xcho,Вороны,92,9,2,,,,
19,down,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),11,11,9,,,,
20,up,Allj & Rakhim,URUS,82,20,2,,,,
21,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",13,1,11,,,,
22,up,Scriptonite,Цепи (feat. 104),23,15,101,,,,
23,down,Scriptonite,Чистый (OST «Псих»),21,1,44,,,,
24,down,KALUSH,Додому (feat. Skofka),18,1,18,,,,
25,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),19,7,11,,,,
26,up,T-Fest,Чисто для опыта,76,26,2,,,,
27,down,Egor Kreed,"САМЫЙ ХУДШИЙ ТРЕК (feat. Джарахов, Buster)",14,14,3,,,,
28,up,Скриптонит,Москва любит...,33,3,94,,,,
29,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,17,2,8,,,,
30,down,10AGE,Нету интереса,27,1,31,,,,
31,down,Платина,Веном (feat. Big Baby Tape),26,19,9,,,,
32,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),30,20,101,,,,
33,down,Miyagi,По уши я в тебя влюблён,32,24,36,,,,
34,down,INSTASAMKA,Juicy,28,11,12,,,,
35,down,Egor Kreed,PUSSY BOY,24,1,13,,,,
36,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),35,4,74,,,,
37,down,Jamik,Самолет,31,31,3,,,,
38,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,17,6,,,,
39,up,Scriptonite,Это любовь,40,20,101,,,,
40,down,BAGARDI,Baby Stop,36,35,5,,,,
41,down,Miyagi & Andy Panda,Там ревели горы,34,6,65,,,,
42,down,Max Korzh,Не твой,20,2,7,,,,
43,down,Masked Wolf,Astronaut In The Ocean,39,1,39,60,2021-02-07,6,2021-04-04
44,down,Coolio,Gangsta's Paradise (feat. L.V.),37,18,7,,,,
45,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,1,75,,,,
46,down,Egor Kreed,PUFF (feat. MAYOT),29,13,9,,,,
47,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),41,3,16,,,,
48,down,"FrozenGangBeatz, SODA LUV & RVMZES",Запятые,44,44,3,,,,
49,down,Andro & Andy Panda,Подруга,25,10,5,,,,
50,down,MORGENSHTERN,ARISTOCRAT,46,2,20,,,,
51,down,Miyagi & Эндшпиль,Fire Man,45,31,13,,,,
52,down,Jah Khalib,Лиловая,43,4,14,,,,
53,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),50,4,85,,,,
54,down,Scriptonite,Танцуй сама,53,11,71,,,,
55,down,Miyagi,Captain,51,37,101,,,,
56,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,49,10,17,,,,
57,down,OG Buda,Фэм (feat. blago white),38,38,3,,,,
58,down,MORGENSHTERN,DINERO,47,12,18,,,,
59,down,MACAN,Кино,55,3,78,,,,
60,down,KALUSH,Таксі (feat. Христина Соловій),54,24,5,,,,
61,down,Miyagi & Andy Panda,Yamakasi,60,4,65,,,,
62,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),52,4,22,,,,
63,down,Miyagi,Marlboro,56,14,93,,,,
64,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",72,34,88,,,,
65,down,Miyagi & Andy Panda,Kosandra,58,1,87,,,,
66,down,LOVV66 & Scriptonite,Мне по*уй,61,15,7,,,,
67,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",66,22,43,,,,
68,down,HammAli & Navai,А если это любовь?,64,2,68,,,,
69,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",67,33,100,,,,
70,down,kizaru,Дежавю,68,18,101,,,,
71,-,quiizzzmeow,Aomine Daiki,-,71,1,,,,
72,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),62,32,46,,,,
73,down,Miyagi,Bismarck (feat. TumaniYO & KADI),69,23,30,,,,
74,-,"4atty Aka Tilla, KRBK & Дима Славянин",Новый,-,74,1,,,,
75,up,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),81,70,6,,,,
76,down,Pharaoh,Без ключа,57,1,27,,,,
77,down,KALUSH,Файна (feat. Skofka),70,4,8,,,,
78,down,HammAli & Navai,Прятки,71,7,100,,,,
79,-,GONE.Fludd,TRAXXXMANIA,-,5,1,,,,
80,-,T-Fest & Scriptonite,Ламбада,-,46,35,,,,
81,up,Xcho & MACAN,Memories,93,2,51,,,,
82,up,Скриптонит,Привычка (feat. Andy Panda & 104),98,2,72,,,,
83,up,Reinas de cristal,In my window (Remastered),96,83,2,,,,
84,down,АДЛИН,No Love,65,65,3,,,,
85,-,Scriptonite,Капли вниз по бёдрам (feat. Niman),-,85,1,,,,
86,-,Basta,Любовь и страх (feat. Дворецкая),-,27,5,,,,
87,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,58,1,,,,
88,-,GONE.Fludd,Слеза Бандита,-,88,1,,,,
89,down,KALUSH,Давай начистоту (feat. Skofka),73,27,14,,,,
90,-,Scriptonite,Жить как я живу,-,2,26,,,,
91,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,85,1,31,,,,
92,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),79,6,31,,,,
93,down,KALUSH,Зорi,80,6,19,,,,
94,-,Siouxxie,Masquerade,-,40,1,,,,
95,-,GONE.Fludd,Атомы,-,95,1,,,,
96,down,SLAVA MARLOW & MORGENSHTERN,Я НЕ ЗНАЮ,48,17,4,,,,
97,-,Markul,Syrena,-,89,1,,,,
98,down,MORGENSHTERN,Cristal & МОЁТ,74,1,41,,,,
99,-,GONE.Fludd,Баланс,-,99,1,,,,
100,down,Markul,Вредные привычки,94,10,8,,,,
