Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kizaru,Мне это не нужно,17,1,2,,,,
2,down,Skofka,Чути гімн,1,1,18,,,,
3,up,kizaru,Break Up,45,3,2,,,,
4,down,Eminem,Mockingbird,2,1,6,,,,
5,up,kizaru,Murder Rate,44,5,2,,,,
6,down,Miyagi & Эндшпиль,Временно,3,1,5,,,,
7,down,KALUSH,Додому (feat. Skofka),4,1,77,,,,
8,down,BARABANDA,Лист до мами,5,5,10,,,,
9,down,Chico & Qatoshi,Ластівки,7,1,23,,,,
10,up,kizaru,Jefe,62,10,2,,,,
11,down,Miyagi & Эндшпиль,Saloon,6,2,5,,,,
12,down,Miyagi & Эндшпиль,Silhouette,9,5,5,,,,
13,down,Golubenko,Мила (feat. CLONNEX),10,10,5,,,,
14,up,kizaru,Ride Wid Me,67,14,2,,,,
15,up,kizaru,Serial Killa,61,15,2,,,,
16,down,Chico & Qatoshi,Допоможе ЗСУ,11,1,31,,,,
17,up,kizaru,If I Could Teach the World,69,17,2,,,,
18,down,Miyagi & Эндшпиль,Не теряя,8,4,5,,,,
19,down,KOLA,Чи разом?,12,1,25,,,,
20,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),15,8,29,,,,
21,up,kizaru,Тебя любят там где меня нет,64,21,2,,,,
22,down,Eminem,Superman (feat. Dina Rae),13,9,19,,,,
23,down,KALUSH,Файна (feat. Skofka),16,4,49,,,,
24,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),18,7,43,,,,
25,up,kizaru,Lu4she,72,25,2,,,,
26,down,Scriptonite,Положение,21,5,160,,,,
27,down,KALUSH,Зорi,22,6,60,,,,
28,up,kizaru,Как всё идёт,83,28,2,,,,
29,up,kizaru,Get Money Fuck Fame,75,29,2,,,,
30,down,Miyagi & Эндшпиль,Ночь,14,7,5,,,,
31,down,Asket,Кров,23,4,11,,,,
32,down,Skofka,Не забудем і не пробачим,25,13,29,,,,
33,down,Drake & 21 Savage,Rich Flex,19,17,4,,,,
34,up,kizaru,Ha Ha Ha,84,34,2,,,,
35,down,KRBK,Крепче,27,21,11,,,,
36,down,PURPLEH00D,Vona Ukrainka,20,20,3,,,,
37,down,KRBK,Девушка в чёрном,29,16,32,,,,
38,down,Scriptonite,Танцуй сама,33,11,130,,,,
39,down,Мюслі UA,"Вова, їбашь їх блять",31,1,35,,,,
40,up,MORGENSHTERN & Kizary,Double Cup,89,40,2,,,,
41,down,Tricky Nicki,PRAY (feat. ALISA),24,12,7,,,,
42,down,Bakr,Вредина,32,7,13,,,,
43,down,MORGENSHTERN,SHEIKH,26,3,6,,,,
44,down,Scriptonite,Цепи (feat. 104),37,15,160,,,,
45,up,PHARAOH,Соната Ей,91,27,2,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),35,20,45,,,,
47,down,KRBK,Стоник,34,2,12,,,,
48,down,MACAN,"Плачь, но не звони",30,8,6,,,,
49,down,Jerry Heil,Кохайтеся Чорнобриві,36,7,16,,,,
50,down,Miyagi & Andy Panda,Minor,38,1,124,,,,
51,down,Miyagi & Эндшпиль,Need me,28,8,5,,,,
52,down,KRBK,24,39,6,29,,,,
53,down,Skofka,Крузак,41,31,34,,,,
54,up,Криминальный бит,Плохой хороший,94,54,2,,,,
55,down,KRBK,Художник,42,24,26,,,,
56,down,SOSKA 69,Басы долбят,46,46,4,,,,
57,down,Eminem,Without Me,51,38,24,,,,
58,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,157,,,,
59,down,MACAN,Кино,50,3,136,,,,
60,down,Scriptonite,Это любовь,55,20,160,,,,
61,down,Scriptonite & Райда,Baby mama,57,1,87,,,,
62,down,Max Korzh,Свой дом,53,1,26,,,,
63,up,Big Baby Tape & kizaru,99 Problems,66,1,58,,,,
64,down,Miyagi & Andy Panda,Там ревели горы,56,6,124,,,,
65,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),59,1,134,,,,
66,down,YARMAK,МОЯ КРАЇНА (feat. Tof),52,15,13,,,,
67,down,KRBK,Увечье,58,10,23,,,,
68,down,Майкола Вайнер,Patton (feat. Kalush),47,16,2,,,,
69,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,54,2,17,,,,
70,down,LIL KRYSTALLL,Я БУДУ (feat. Лоя),40,5,6,,,,
71,-,Baryk,Твоє серце,-,31,1,,,,
72,down,jockii druce,Шо Ви Браття,60,4,38,,,,
73,up,Feduk,Хлопья летят наверх,88,73,3,,,,
74,-,PHARAOH,Идиот (feat. Ilya Konoplev),-,12,1,,,,
75,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",43,18,10,,,,
76,down,Jah Khalib,На своём вайбе (feat. Гуф),65,1,86,,,,
77,-,PHARAOH,"Может Расскажешь, Что Ты Чувствуешь (Главные Ворота)",-,31,1,,,,
78,up,Криминальный бит,Выстоим,95,78,2,,,,
79,up,Криминальный бит,О чём ты думал,96,79,2,,,,
80,-,PHARAOH,Драгоценный Металл (feat. Dima Roux),-,47,1,,,,
81,-,PHARAOH,Белые Нити (Незабываема),-,38,1,,,,
82,down,V $ X V PRiNCE,Суета,63,1,27,,,,
83,-,Lil Uzi Vert,Just Wanna Rock,-,83,1,,,,
84,-,MACAN,Big City Life,-,17,1,,,,
85,up,PHARAOH,Я Потратил Ночь На Поиск,92,82,2,,,,
86,-,PHARAOH,Колыбель На Судный День,-,60,1,,,,
87,-,IVOXYGEN,Young Kid,-,87,1,,,,
88,down,O.G EzzY,Шёлковая простынь,74,7,21,,,,
89,down,Skofka,Ой на ой,77,24,37,,,,
90,-,PHARAOH,Океан Бассейн Вид,-,75,1,,,,
91,-,PHARAOH,Я Смотрел Как Ты Танцуешь,-,83,1,,,,
92,-,PHARAOH,Вечеринка В Холмах,-,88,1,,,,
93,-,PHARAOH,"Кто-Нибудь Знает, О Чем Эта Песня?",-,89,1,,,,
94,-,PHARAOH,"Такими, Как Сейчас (Время Гасить Свечи)",-,94,1,,,,
95,down,BRANYA & MACAN,Пополам,80,1,76,,,,
96,down,Balsam,Заповіт,68,68,4,,,,
97,down,Xcho,Ты и Я,86,7,36,,,,
98,down,BURLA,Руський корабль,78,6,34,,,,
99,down,KALUSH,Хвилi (feat. Jerry Heil),97,16,39,,,,
100,down,Miyagi & Эндшпиль,Fire Man,81,31,52,,,,
