Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),1,1,4,,,,
2,up,Jah Khalib,Джадуа,2,1,4,,,,
3,up,Big Baby Tape,Trap Luv,3,3,4,,,,
4,up,HammAli & Navai & Misha Marvin,Я закохався,4,1,4,,,,
5,up,Tyga,Ayy Macarena,14,3,3,88,2019-12-01,64,2020-01-12
6,up,The Limba,Смузи,15,1,3,,,,
7,down,104 & Scriptonite,Проблемы (feat. Lucaveros),5,5,3,,,,
8,down,Markul,B.I.D,7,7,3,,,,
9,down,HammAli & Navai,Прятки,8,7,4,,,,
10,down,T-Fest,В порядке,6,6,3,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,12,9,4,35,2019-10-06,2,2019-10-13
12,up,Max Korzh,2 типа людей,16,8,4,,,,
13,down,Navai & Bahh Tee,Не приму и даром,9,6,4,,,,
14,down,Jah Khalib & Jamala,Кохаю,13,5,4,,,,
15,up,Jah Khalib & MARUV,По льду,18,7,4,,,,
16,up,T-Fest,Papi (feat. Michelle Andrade),21,12,4,,,,
17,down,T-Fest,Злой Мишка,11,11,3,,,,
18,up,Miyagi,Marlboro,23,14,4,,,,
19,down,T-Fest,Домосед,10,10,3,,,,
20,up,Max Korzh,Шантаж,31,12,4,,,,
21,down,Jah Khalib,Песня Поколения,19,4,4,,,,
22,up,MORGENSHTERN,Новый Мерин,26,9,4,,,,
23,up,Y2K & bbno$,Lalala,28,17,4,11,2019-10-06,11,2019-10-06
24,up,Нурминский,Валим,30,16,4,,,,
25,down,104 & Scriptonite,Работать (feat. ВандерФил),17,17,3,,,,
26,up,JONY & HammAli & Navai,Без тебя я не я,36,17,4,,,,
27,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),35,22,4,,,,
28,up,GONE.Fludd,Проснулся в темноте,46,26,4,,,,
29,up,Tanir & Tyomcha,Da Da Da,34,19,4,,,,
30,up,Scriptonite,Положение,38,5,4,,,,
31,up,Arizona Zervas,ROXANNE,47,18,2,14,2019-11-24,4,2019-12-22
32,up,Kanye West,Follow God,33,10,4,96,2019-10-27,18,2019-11-10
33,up,Post Malone,Circles,39,23,4,2,2019-10-06,2,2019-10-06
34,down,T-Fest,Соник,20,20,3,,,,
35,down,T-Fest,Лоли-Лали,25,25,3,,,,
36,up,Allj,Sayonara детка (feat. Era Istrefi),42,27,4,,,,
37,up,Andy Panda,Endorphin (feat. Miyagi),41,37,3,,,,
38,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,4,,,,
39,down,104 & Scriptonite,Движения (feat. Kali),22,22,3,,,,
40,-,alyona alyona,Сіє віє,-,40,1,,,,
41,down,T-Fest,Бедолага,24,24,3,,,,
42,down,T-Fest,Увы,29,29,3,,,,
43,up,Lil Baby,Woah,52,43,3,65,2019-11-10,19,2019-11-24
44,up,GONE.Fludd,Kill La Kill (feat. TVETH),86,44,2,,,,
45,up,kizaru,Дежавю,55,18,4,,,,
46,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",51,33,4,,,,
47,up,Max Korzh,Горы по колено,59,36,4,,,,
48,up,10AGE & Ramil',Ау,57,18,4,,,,
49,up,Scriptonite,Это любовь,58,20,4,,,,
50,down,T-Fest,Снял тебя,32,32,3,,,,
51,up,Drake,Money In The Grave (feat. Rick Ross),80,47,4,45,2019-10-06,45,2019-10-06
52,up,Scriptonite,Цепи (feat. 104),65,15,4,,,,
53,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",61,34,4,,,,
54,up,HammAli & Navai,Пустите меня на танцпол,73,49,4,,,,
55,up,V $ X V PRiNCE & Guf,До-Ма,97,51,2,,,,
56,up,HammAli & Navai,Ноты,68,46,4,,,,
57,down,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),53,15,4,,,,
58,up,Miyagi,Captain,66,37,4,,,,
59,down,Jah Khalib,Противоядие,50,14,4,,,,
60,up,GOODY,Panamera,63,42,4,,,,
61,down,ПТП,CHINA,60,37,4,,,,
62,up,Zvonkiy,Голоса,69,43,4,,,,
63,down,T-Fest,Жить красиво,27,27,3,,,,
64,up,Grebz,Фэйк,82,64,2,,,,
65,down,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),49,49,3,,,,
66,up,Тима Белорусских,Незабудка,74,44,4,,,,
67,down,104 & Scriptonite,Потом и кровью (feat. Truwer),37,37,3,,,,
68,up,ПТП,Космическая величина,100,68,2,,,,
69,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],76,52,4,,,,
70,-,alyona alyona,Завтра,-,70,2,,,,
71,-,Haski & maslo chernogo tmina,Убей меня,-,19,1,,,,
72,up,Jah Khalib,Медина,75,45,4,,,,
73,-,OG Buda,Легенды Зельды (feat. Big Baby Tape),-,64,1,,,,
74,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,61,1,64,2019-12-01,52,2020-01-12
75,down,T-Fest,La Vida Loca,45,45,3,,,,
76,down,T-Fest,Nixyevo,43,43,3,,,,
77,-,OG Buda,"Выше облаков (feat. Feduk, Платина & OBLADAET)",-,74,1,,,,
78,up,Max Korzh,Малиновый закат,94,53,4,,,,
79,down,VERBEE,Зацепила,70,56,4,,,,
80,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,59,4,,,,
81,-,OG Buda,Бандит,-,81,1,,,,
82,-,Haski & maslo chernogo tmina,Track 03 (feat. Andy Panda),-,41,1,,,,
83,up,GONE.Fludd,Реквием Играет Тихо,92,83,2,,,,
84,up,PARTYNEXTDOOR,Loyal (feat. Drake),95,84,2,90,2019-11-24,42,2019-12-01
85,-,GeeGun,Кислород (feat. Bahh Tee),-,54,1,,,,
86,-,Mot,Сталактит,-,86,1,,,,
87,down,Andy Panda,King Kong,40,40,3,,,,
88,down,Grebz,Несправедливо,87,87,2,,,,
89,down,T-Fest,Рисуй реальность,44,44,3,,,,
90,down,Jah Khalib,Stand Up,64,19,4,,,,
91,-,Scriptonite,Танцуй сама,-,11,2,,,,
92,down,Grebz,Лол лайф,89,89,2,,,,
93,-,OG Buda,Джефф Харди,-,93,1,,,,
94,-,OG Buda,Вверх вниз,-,94,1,,,,
95,-,alyona alyona,В хаті МА,-,95,1,,,,
96,-,alyona alyona,Не перегоріти,-,96,1,,,,
97,-,Kanye West,Closed on Sunday,-,33,3,43,2019-11-03,43,2019-11-03
98,-,Haski & maslo chernogo tmina,Track 01,-,80,1,,,,
99,-,OG Buda,ОПГ сити,-,99,1,,,,
100,-,T-Fest,Скандал (feat. Баста),-,75,2,,,,
