Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Timati,El Problema,17,1,2,,,,
2,down,Allj & MORGENSHTERN,Lollipop,1,1,4,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,8,80,2020-08-09,1,2020-08-16
4,down,Miyagi & Andy Panda,Minor,3,1,11,,,,
5,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),4,1,21,,,,
6,down,Jah Khalib,На своём вайбе (feat. Гуф),5,1,8,,,,
7,up,MORGENSHTERN & Allj,Cadillac,7,1,16,,,,
8,down,Скриптонит,Москва любит...,6,3,40,,,,
9,up,Rakhim,Fendi,9,2,11,,,,
10,up,Vitya AK & MORGENSHTERN,Не раз убивало,61,10,2,,,,
11,up,Miyagi & Andy Panda,Там ревели горы,11,6,11,,,,
12,down,HammAli & Navai,А если это любовь?,10,2,14,,,,
13,down,Scriptonite,Положение,12,5,47,,,,
14,up,SQWOZ BAB,ОЙ,26,14,3,,,,
15,up,OBLADAET,FOR MULA,75,15,2,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,16,3,61,2020-08-23,8,2020-10-04
17,up,ЛСП,Ууу,83,17,2,,,,
18,up,INSTASAMKA & MONEYKEN,ВИТОН,66,18,2,,,,
19,up,ЛСП,Девочка-пришелец,84,16,2,,,,
20,down,просто Лера,Лютики,13,10,4,,,,
21,-,Allj,Lamborghini Countach,-,17,1,,,,
22,down,Miyagi & Andy Panda,Yamakasi,19,4,11,,,,
23,down,Big Baby Tape,ERRDAY,8,2,4,,,,
24,down,Miyagi & Andy Panda,Utopia,20,7,11,,,,
25,down,kizaru,Дежавю,23,18,47,,,,
26,down,DIOR & Samo & ID,Положение,21,4,15,,,,
27,down,Miyagi & Andy Panda,Kosandra,24,1,33,,,,
28,down,DJ Khaled,POPSTAR (feat. Drake),16,15,11,94,2020-07-19,8,2020-09-20
29,down,Ганвест,FENDI2,14,14,3,,,,
30,down,Max Korzh,Тепло,18,4,8,,,,
31,down,VesKaspiyskiy & Jah Khalib,На тебя смотрю,22,14,5,,,,
32,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),25,1,9,,,,
33,up,ЛСП,Парный дурак,81,33,2,,,,
34,down,HammAli & Navai,Прятки,29,7,47,,,,
35,down,Jah Khalib,Кукла,27,7,8,,,,
36,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),28,4,22,,,,
37,up,ЛСП,Мамонтёнок,78,37,2,,,,
38,down,Miyagi & Andy Panda,Atlant,32,3,11,,,,
39,-,Xcho & MACAN,Memories,-,2,1,,,,
40,up,ЛСП,Поп-звезда,77,40,2,,,,
41,down,Скриптонит,Привычка (feat. Andy Panda & 104),34,2,40,,,,
42,down,Guf & Kravz,Лето на ветер,15,9,4,,,,
43,down,Tanir & Tyomcha,До мурашек,31,7,18,,,,
44,down,Scriptonite,Это любовь,40,20,47,,,,
45,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,20,47,,,,
46,down,24kGoldn,Mood (feat. iann dior),35,20,6,33,2020-08-23,1,2020-10-11
47,up,ЛСП,Золушка,85,47,2,,,,
48,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,44,1,37,,,,
49,down,Scriptonite,Цепи (feat. 104),41,15,47,,,,
50,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",42,33,47,,,,
51,down,Max Korzh,Времена,36,3,8,,,,
52,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,45,7,78,2020-08-16,3,2020-08-23
53,down,Miyagi & Andy Panda,Tantra,38,9,11,,,,
54,down,MACAN,Кино,43,3,26,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,28,13,74,2020-07-05,5,2020-07-12
56,up,ЛСП,Золотой мальчик,82,56,2,,,,
57,down,Natan & Ганвест,Ананасовый сироп,55,15,14,,,,
58,down,Miyagi,Captain,53,37,47,,,,
59,down,Jah Khalib,Джадуа,47,1,47,,,,
60,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),60,1,47,,,,
61,down,Miyagi,Marlboro,57,14,47,,,,
62,down,kizaru,Narcos,49,7,9,,,,
63,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),52,45,18,,,,
64,down,Boulevard Depo,???????? ????,50,1,18,,,,
65,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",56,34,47,,,,
66,down,MACAN,77,59,26,10,,,,
67,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),70,4,32,,,,
68,down,Max Korzh,2 типа людей,58,8,47,,,,
69,up,ЛСП,Бинокль,86,69,2,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,9,24,79,2020-04-19,1,2020-07-05
71,down,kizaru,MONEY LONG,64,51,28,,,,
72,up,ЛСП,Именно такой'20,88,72,2,,,,
73,up,ЛСП,Один,89,73,2,,,,
74,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,7,1,87,2020-09-27,12,2020-10-04
75,up,ЛСП & PHARAOH,Амнезия,91,17,6,,,,
76,down,Max Korzh,Малолетка,63,1,29,,,,
77,-,Rakhim,Milly Rock,-,11,1,,,,
78,down,Allj,911,54,10,8,,,,
79,down,Miyagi & Andy Panda,Мало нам,48,13,11,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,79,9,45,35,2019-10-06,2,2019-10-13
81,up,MORGENSHTERN,Yung Hefner,98,1,41,,,,
82,up,ЛСП,Цветная бумага,90,82,2,,,,
83,up,ЛСП,Вспоминай,92,83,2,,,,
84,-,Haski,Реванш,-,42,1,,,,
85,down,Miyagi & Andy Panda,Психопатия,67,12,11,,,,
86,-,Haski,"Шаг влево, шаг вправо",-,34,1,,,,
87,-,Haski,Люцифер,-,51,1,,,,
88,-,Haski,Никогда-нибудь,-,26,1,,,,
89,-,Haski,Intro,-,70,1,,,,
90,-,Haski,На что я дрочу,-,80,1,,,,
91,-,"Guf, DEEMARS & GUNZ & Си Четыре",На проводах,-,91,1,,,,
92,-,Haski,Аферист,-,79,1,,,,
93,down,Truwer,Дерзко (feat. Kali),33,16,4,,,,
94,-,Haski,Мир мух,-,86,1,,,,
95,-,Haski,Бесконечный магазин,-,89,1,,,,
96,down,Miyagi,Сын,68,66,4,,,,
97,-,Scriptonite,Танцуй сама,-,11,19,,,,
98,-,Haski,Люцифер,-,98,1,,,,
99,down,Max Korzh,Шантаж,72,12,47,,,,
100,down,Raim,Двигаться,69,3,19,,,,
