Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Adam,Таку як є,3,2,5,,,,
3,down,"Agape, ZippO & Runa",Доберман,2,2,6,,,,
4,up,Baby Gang,Mentalité,5,3,5,,,,
5,up,Parfeniuk,Відриваючись,6,1,20,,,,
6,up,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",57,6,2,,,,
7,down,Parfeniuk,Долоні,4,1,13,,,,
8,down,YAKTAK,Погляд (feat. SOBOL'),7,1,36,,,,
9,up,Parfeniuk,Поряд,9,3,7,,,,
10,up,alyona alyona & KOLA,Небо хилиться,11,3,14,,,,
11,down,Tricky Nicki,OK (feat. Freaky Siren),8,1,10,,,,
12,up,Gunna,fukumean,13,8,12,,,,
13,down,KRBK,Чекаю на ніч,12,1,6,,,,
14,up,Kravz & Гио ПиКа,Где прошла ты,14,1,25,,,,
15,up,YAKTAK,Силует,16,7,14,,,,
16,down,100лиця,Мадам,15,3,17,,,,
17,down,KRBK,Тепер я всюди,10,8,3,,,,
18,up,Eminem,Mockingbird,18,1,48,,,,
19,down,KALUSH,Додому (feat. Skofka),17,1,119,,,,
20,down,Skofka,Чути гімн,19,1,60,,,,
21,up,Scriptonite,Положение,22,5,202,,,,
22,up,VERLOKA & NICHKA,Остання ніч,27,14,3,,,,
23,up,KOLA,Чи разом?,24,1,67,,,,
24,down,MACAN,ASPHALT 8,21,2,25,,,,
25,down,Skofka,Погані сусіди,23,5,20,,,,
26,up,MACAN & SCIRENA,IVL,29,5,19,,,,
27,down,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,25,15,7,,,,
28,up,Scriptonite,Танцуй сама,31,11,172,,,,
29,down,WHITE GALLOWS,Сердце,28,9,12,,,,
30,up,Eminem,Superman (feat. Dina Rae),34,9,61,,,,
31,up,100лиця,Троянди,42,7,32,,,,
32,up,Scriptonite,Цепи (feat. 104),38,15,202,,,,
33,up,Parfeniuk,Провела екскурсію 2.0,37,21,16,,,,
34,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),40,2,34,,,,
35,down,Watsebha,Для Братиків,30,13,15,,,,
36,down,Chico & Qatoshi,Ластівки,33,1,65,,,,
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,4,42,,,,
38,up,KALUSH,Файна (feat. Skofka),41,4,91,,,,
39,down,kavabanga Depo kolibri,Недотримані обіцянки,20,20,3,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),44,36,4,,,,
41,up,KRBK,Крепче,45,21,53,,,,
42,up,KRBK,Девушка в чёрном,46,16,74,,,,
43,up,KALUSH,Зорi,47,6,102,,,,
44,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,32,30,6,,,,
45,up,Eminem,Without Me,55,38,66,,,,
46,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),49,7,85,,,,
47,up,Гио ПиКа,Листопадом,50,4,28,,,,
48,up,Golubenko,Мила (feat. CLONNEX),51,10,47,,,,
49,down,A.V.G,25 кадр,43,12,15,,,,
50,up,Miyagi & Andy Panda,Minor,59,1,166,,,,
51,down,kizaru,Моя Тень и Я,35,4,8,,,,
52,up,KOZAK SIROMAHA,Гуляли,53,20,39,,,,
53,up,alyona alyona,Не втратимо зв'язок,54,6,23,,,,
54,up,KRBK,Художник,58,24,68,,,,
55,up,Майкола Вайнер,Patton (feat. Kalush),62,16,44,,,,
56,down,MACAN & Jakone,Поспешили,36,28,4,,,,
57,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),67,20,199,,,,
58,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),66,1,176,,,,
59,up,kizaru,Зеркало,60,2,19,,,,
60,up,Scriptonite,Это любовь,68,20,202,,,,
61,up,Skofka,Крузак,69,31,76,,,,
62,up,Teya Dora,Džanum,63,3,16,,,,
63,down,VARASH,БЕЗ ТЕБЕ,52,52,8,,,,
64,down,Oxxxymiron,1.Kla$,26,26,3,,,,
65,up,MACAN,Кино,77,3,174,,,,
66,up,Basta & HammAli & Navai,Где ты теперь и с кем,93,10,16,,,,
67,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),73,8,71,,,,
68,down,Skofka & KALUSH,Батьківщина,64,2,40,,,,
69,up,Chico & Qatoshi,Допоможе ЗСУ,70,1,73,,,,
70,down,Bandi&Bagi,Ablaze,65,17,15,,,,
71,up,YAKTAK & DOVI,Перекотиполе,78,15,12,,,,
72,down,Scriptonite,Космос (feat. Charusha),71,66,15,,,,
73,up,H8.HOOD,Жмурки,87,73,5,,,,
74,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),81,39,34,,,,
75,up,YAKTAK,Вродлива,83,53,20,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,76,32,20,,,,
77,down,Travis Scott,FE!N,72,11,8,,,,
78,down,Balsam,Заповіт 2.0,48,48,3,,,,
79,up,Miyagi & Andy Panda,Там ревели горы,88,6,163,,,,
80,-,Big Baby Tape,Dying 2 Live,-,9,1,,,,
81,down,Skofka,Не забудем і не пробачим,80,13,71,,,,
82,down,KRBK,24,79,6,71,,,,
83,up,YAKTAK,Не мовчи,94,6,16,,,,
84,down,Yeat,Nun id change,75,18,10,,,,
85,up,BRANYA & MACAN,Пополам,99,1,111,,,,
86,down,WHITE GALLOWS & Real girl,Поводы,84,84,2,,,,
87,up,Akon,Smack That (feat. Eminem),97,60,2,,,,
88,down,kazaxoslav & Balsam,На Дистанції (Ayat),56,56,3,,,,
89,down,Oxxxymiron,Лига Опасного Интернета,61,8,6,,,,
90,down,WHITE GALLOWS,В лифте,89,10,17,,,,
91,-,Markul & OG BUDA,Факты,-,60,1,,,,
92,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,87,,,,
93,up,KRBK,Стоник,100,2,52,,,,
94,-,FREAKY SIREN,Демон,-,17,1,,,,
95,-,Scriptonite,Животные,-,34,64,,,,
96,-,Oxxxymiron,1.Kla$ Pt. 2 (feat. 1.Kla$),-,87,1,,,,
97,-,Scriptonite,Жить как я живу,-,2,28,,,,
98,-,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),-,57,14,,,,
99,down,Кажанна,Ти гірка.,92,40,6,,,,
100,down,KRBK,Пальма,91,53,50,,,,
