Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,На своём вайбе (feat. Гуф),1,1,4,,,,
2,up,Miyagi & Andy Panda,Minor,2,1,7,,,,
3,up,Rakhim,Fendi,3,2,7,,,,
4,up,MORGENSHTERN & Allj,Cadillac,5,1,12,,,,
5,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),6,1,17,,,,
6,down,Max Korzh,Тепло,4,4,4,,,,
7,up,HammAli & Navai,А если это любовь?,10,2,10,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),19,2,4,80,2020-08-09,1,2020-08-16
9,up,Miyagi & Andy Panda,Там ревели горы,11,6,7,,,,
10,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),8,1,5,,,,
11,down,Jah Khalib,Кукла,7,7,4,,,,
12,down,Max Korzh,Времена,9,3,4,,,,
13,up,Scriptonite,Положение,17,5,43,,,,
14,down,Miyagi & Andy Panda,Yamakasi,12,4,7,,,,
15,up,DIOR & Samo & ID,Положение,15,4,11,,,,
16,up,Miyagi & Andy Panda,Utopia,16,7,7,,,,
17,up,Miyagi & Andy Panda,Atlant,20,3,7,,,,
18,up,Miyagi & Andy Panda,Kosandra,23,1,29,,,,
19,down,Allj,911,13,10,4,,,,
20,down,ATL,Забил,14,14,3,,,,
21,up,Tanir & Tyomcha,До мурашек,22,7,14,,,,
22,up,Скриптонит,Москва любит...,25,3,36,,,,
23,up,kizaru,Дежавю,26,18,43,,,,
24,up,HammAli & Navai,Прятки,29,7,43,,,,
25,down,Miyagi & Andy Panda,Tantra,24,9,7,,,,
26,down,Jah Khalib,Havana,18,13,4,,,,
27,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),34,4,18,,,,
28,up,Miyagi & Andy Panda,Мало нам,30,13,7,,,,
29,down,kizaru,Narcos,27,7,5,,,,
30,up,Natan & Ганвест,Ананасовый сироп,35,15,10,,,,
31,up,MACAN,Кино,38,3,22,,,,
32,down,Smoky Mo,BANG BANG (feat. Guf),28,21,4,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),37,20,43,,,,
34,down,Jah Khalib,Море,31,4,9,,,,
35,up,Qatoshi,Танцуй,88,35,2,,,,
36,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),21,21,3,,,,
37,up,Jah Khalib,Джадуа,43,1,43,,,,
38,up,Скриптонит,Привычка (feat. Andy Panda & 104),46,2,36,,,,
39,up,Raim,Двигаться,40,3,15,,,,
40,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,42,1,33,,,,
41,down,Miyagi & Andy Panda,Психопатия,39,12,7,,,,
42,down,DJ Khaled,POPSTAR (feat. Drake),33,15,7,94,2020-07-19,8,2020-09-20
43,up,24kGoldn,Mood (feat. iann dior),92,20,2,33,2020-08-23,1,2020-10-11
44,up,Boulevard Depo,???????? ????,44,1,14,,,,
45,up,Scriptonite,Это любовь,54,20,43,,,,
46,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",48,33,43,,,,
47,up,Scriptonite,Цепи (feat. 104),59,15,43,,,,
48,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),53,45,14,,,,
49,up,Max Korzh,2 типа людей,49,8,43,,,,
50,up,Drake,Laugh Now Cry Later (feat. Lil Durk),50,45,3,78,2020-08-16,3,2020-08-23
51,down,Feduk,Останься (feat. BMB SpaceKid),45,6,10,,,,
52,down,MOZGI,Chica Bamboni,47,13,8,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,9,20,79,2020-04-19,1,2020-07-05
54,down,Max Korzh,Малолетка,52,1,25,,,,
55,up,Miyagi,Captain,61,37,43,,,,
56,up,MACAN,77,62,26,6,,,,
57,up,Max Korzh,Шантаж,60,12,43,,,,
58,up,Miyagi,Marlboro,66,14,43,,,,
59,up,JONY & HammAli & Navai,Без тебя я не я,64,17,41,,,,
60,down,Shooval,Мы открываем бизнес (Skit),56,3,14,,,,
61,down,Ганвест,Кайфули,58,19,22,,,,
62,down,Miyagi & Andy Panda,Medicine,55,14,7,,,,
63,down,MATRANG,Фас,32,32,3,,,,
64,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),57,6,10,,,,
65,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),67,1,43,,,,
66,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,63,5,10,,,,
67,down,Jah Khalib,Dominicana,41,20,4,,,,
68,-,MACAN,Hollywood,-,57,1,,,,
69,up,kizaru,MONEY LONG,69,51,24,,,,
70,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",71,34,43,,,,
71,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),70,4,28,,,,
72,down,Basiaga,KISS (feat. Benz),65,47,6,,,,
73,down,Max Korzh,Горы по колено,68,36,43,,,,
74,down,MORGENSHTERN,Yung Hefner,72,1,37,,,,
75,down,Jah Khalib,Ooh La La,36,18,4,,,,
76,up,Yanix,XXX,86,76,2,,,,
77,up,HammAli & Navai & Misha Marvin,Я закохався,83,1,43,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,73,9,41,35,2019-10-06,2,2019-10-13
79,up,HammAli & Navai,Где ты была?,87,1,31,,,,
80,down,Roddy Ricch,The Box,74,3,38,91,2019-12-08,2,2020-02-16
81,down,Guf & Murovei,Непогода,75,1,19,,,,
82,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,14,1,,,,
83,-,Леван Горозия,В самом начале,-,83,1,,,,
84,-,Леван Горозия,Поверь мне,-,84,1,,,,
85,-,ROCKET,She Wants,-,47,1,,,,
86,-,ROCKET,Baby,-,77,1,,,,
87,-,ROCKET,A a A (feat. LILDRUGHILL),-,80,1,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,28,9,74,2020-07-05,5,2020-07-12
89,down,Scriptonite & Райда,Baby mama,76,1,9,,,,
90,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],91,52,42,,,,
91,-,ROCKET,Lifestyle (feat. FRESCO),-,85,1,,,,
92,-,Luca Dayz,"Blow Your Mind (feat. Snoop Dogg, Tina Karol & L.O.E.)",-,90,1,,,,
93,-,ROCKET,Perfect World,-,87,1,,,,
94,-,TELLY GRAVE,UA DRIFT (feat. Lil Morty),-,94,1,,,,
95,-,ЛСП,10 негритят,-,88,1,,,,
96,down,HammAli & Navai,Пустите меня на танцпол,93,49,40,,,,
97,-,ROCKET,"Left, Right (feat. Showbiz School)",-,97,1,,,,
98,down,HammAli & Navai,Ноты,97,46,23,,,,
99,down,MORGENSHTERN,Новый Мерин,77,9,43,,,,
100,down,Pharaoh,Без ключа,99,1,23,,,,
