Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharaoh,Без ключа,8,1,2,,,,
2,-,HammAli,На что мы тратим жизнь?,-,1,1,,,,
3,down,Max Korzh,Малолетка,1,1,4,,,,
4,up,Pharaoh,AMG,24,4,2,,,,
5,down,Miyagi & Andy Panda,Kosandra,3,1,8,,,,
6,up,Pharaoh,Ночь пятницы,27,6,2,,,,
7,down,Navai,Эгоист,2,1,4,,,,
8,up,Pharaoh,Не хочу (feat. Mishaal & Dima Roux),32,8,2,,,,
9,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,4,1,12,,,,
10,up,Pharaoh,Тост (feat. Молодой Платон),38,10,2,,,,
11,up,MATRANG,Отчаянно зовёт,62,11,3,,,,
12,up,Pharaoh,Баллада,42,12,2,,,,
13,-,MACAN,Кино,-,3,1,,,,
14,up,Pharaoh,Лоулайф,47,14,2,,,,
15,down,Roddy Ricch,The Box,5,3,17,91,2019-12-08,2,2020-02-16
16,down,Скриптонит,Москва любит...,6,3,15,,,,
17,up,Pharaoh,За решёткой,50,17,2,,,,
18,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",7,1,8,,,,
19,down,HammAli & Navai,Где ты была?,9,1,10,,,,
20,up,Pharaoh,Призрак,53,20,2,,,,
21,up,Pharaoh,"То, чего нет",49,21,2,,,,
22,down,HammAli & Navai,Прятки,13,7,22,,,,
23,down,Скриптонит,Привычка (feat. Andy Panda & 104),11,2,15,,,,
24,up,Megan Thee Stallion,Savage,29,14,3,61,2020-03-22,14,2020-04-19
25,up,Pharaoh,Из-за тебя,54,25,2,,,,
26,down,MORGENSHTERN,Yung Hefner,12,1,16,,,,
27,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),10,4,7,,,,
28,down,Jah Khalib,Джадуа,14,1,22,,,,
29,up,Pharaoh,Семейные узы (feat. Mnogoznaal),55,29,2,,,,
30,down,Scriptonite,Положение,15,5,22,,,,
31,down,Syava,Без повода,18,6,18,,,,
32,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),17,1,22,,,,
33,up,Xcho,Гангстер,45,28,2,,,,
34,down,Max Korzh,2 типа людей,20,8,22,,,,
35,down,The Limba,Смузи,23,1,21,,,,
36,up,MATRANG,Драма,79,36,2,,,,
37,down,Max Korzh,Шантаж,21,12,22,,,,
38,down,MORGENSHTERN,Новый Мерин,22,9,22,,,,
39,down,Miyagi,Marlboro,25,14,22,,,,
40,down,ПТП,Карантин,19,19,3,,,,
41,down,Future,Life Is Good (feat. Drake),28,5,13,86,2020-01-12,6,2020-01-19
42,down,Miyagi,Texture (Remastered),16,13,4,,,,
43,up,Pharaoh,Чувствую (feat. Dima Roux),57,43,2,,,,
44,up,MATRANG,Дым,84,44,2,,,,
45,down,MORGENSHTERN,ОНА - ОНО,26,8,12,,,,
46,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),31,20,22,,,,
47,up,MATRANG,Крейсер,81,47,2,,,,
48,down,kizaru,Дежавю,34,18,22,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),30,4,12,84,2020-01-19,12,2020-01-26
50,up,FLESH,ПАРАЛЛЕЛЬНАЯ ВСЕЛЕННАЯ (feat. Шарлот),93,50,2,,,,
51,down,JONY & HammAli & Navai,Без тебя я не я,35,17,22,,,,
52,down,Tyga,Ayy Macarena,33,3,21,88,2019-12-01,64,2020-01-12
53,-,MOZGI,No Hugs No Kisses,-,53,1,,,,
54,down,HammAli & Navai & Misha Marvin,Я закохався,37,1,22,,,,
55,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",39,33,22,,,,
56,up,NAV & Gunna,Turks (feat. Travis Scott),94,56,2,95,2020-03-29,26,2020-04-05
57,-,Ганвест,Кайфули,-,19,1,,,,
58,down,HammAli & Navai,Не люби меня,41,2,12,,,,
59,down,Max Korzh,Разнесём,40,3,10,,,,
60,down,Scriptonite,Это любовь,46,20,22,,,,
61,up,Drake,Nonstop,75,41,3,,,,
62,down,Miyagi,Captain,43,37,22,,,,
63,up,MATRANG,Молодость,86,63,2,,,,
64,down,Max Korzh,Горы по колено,48,36,22,,,,
65,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,44,3,12,,,,
66,down,kizaru,MONEY LONG,60,51,3,,,,
67,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
68,down,Scriptonite,Цепи (feat. 104),59,15,22,,,,
69,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",61,34,22,,,,
70,down,Allj,Tamagotchi (Bonus),51,13,7,,,,
71,down,10AGE & Ramil',Ау,70,18,22,,,,
72,down,Max Korzh,Малиновый закат,58,53,17,,,,
73,up,MATRANG,Мой сон,85,73,2,,,,
74,-,MACAN,Бенз,-,61,2,,,,
75,up,MATRANG,Живо отсюда,89,75,2,,,,
76,up,MATRANG,Одна,88,76,2,,,,
77,up,MATRANG,Не вздумай,87,77,2,,,,
78,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),63,22,22,,,,
79,down,JACKBOYS,OUT WEST (feat. Young Thug),56,52,13,79,2019-12-29,28,2020-01-05
80,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],66,52,21,,,,
81,-,Luxor,Нольноль,-,81,1,,,,
82,up,MATRANG,Матранг 2,90,82,2,,,,
83,down,Нурминский,Валим,65,16,22,,,,
84,down,Y2K & bbno$,Lalala,64,17,22,11,2019-10-06,11,2019-10-06
85,-,Mot,Словами с привкусом Мёртвого моря..,-,31,1,,,,
86,-,Miyagi & Andy Panda,Utopia,-,5,1,,,,
87,up,MATRANG,Путь,97,87,2,,,,
88,-,I.s.tina,Сиять,-,88,1,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,78,9,22,35,2019-10-06,2,2019-10-13
90,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,57,1,,,,
91,up,MATRANG,Засыпай,96,91,2,,,,
92,-,INSTASAMKA,LOBODA,-,88,1,,,,
93,-,DaBaby,Find My Way,-,59,1,69,2020-04-05,28,2020-04-12
94,-,INSTASAMKA,JAIL,-,94,1,,,,
95,down,HammAli & Navai,Пустите меня на танцпол,92,49,22,,,,
96,-,FLESH,HOTBOX,-,83,1,,,,
97,down,Verbaaa & Slavskyi,2 Оттенка Стиля,91,91,2,,,,
98,-,Rod Wave,Ribbon in the Sky,-,97,1,,,,
99,-,INSTASAMKA,HOLY BIBLE,-,99,1,,,,
100,down,Don Toliver,No Idea,74,19,18,95,2019-12-08,26,2020-01-12
