Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",1,1,6,,,,
2,up,Doja Cat,Paint The Town Red,3,1,18,,,,
3,down,Guf & A.V.G,Спонсор твоих проблем,2,2,6,,,,
4,up,Гио ПиКа,Где ты?,4,1,8,,,,
5,up,SKOFKA,ЗАГЛОХ,5,4,8,,,,
6,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),9,6,4,,,,
7,down,Parfeniuk,Відриваючись,6,1,31,,,,
8,up,Big Baby Tape,4X4,56,8,2,,,,
9,up,100лиця,Танцюєш і плачеш,11,4,9,,,,
10,down,YAKTAK,Погляд (feat. SOBOL'),8,1,47,,,,
11,up,FRIENDLY THUG 52 NGG,Lost Angeles,14,11,5,,,,
12,down,Adam,Таку як є,10,2,16,,,,
13,up,Big Baby Tape,Lo Siento,55,13,2,,,,
14,down,"Aarne, Big Baby Tape & kizaru",Haunted House,7,3,6,,,,
15,up,Scriptonite,Положение,17,5,213,,,,
16,up,KRBK,Девушка в чёрном,24,16,85,,,,
17,down,АлСми,Балет,12,1,9,,,,
18,down,Parfeniuk,Долоні,15,1,24,,,,
19,up,Big Baby Tape,Dying 2 Live,79,9,8,,,,
20,up,Eminem,Mockingbird,21,1,59,,,,
21,up,alyona alyona,Не втратимо зв'язок,28,6,34,,,,
22,down,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,13,7,5,,,,
23,down,Kravz & Гио ПиКа,Где прошла ты,18,1,36,,,,
24,down,alyona alyona & KOLA,Небо хилиться,22,3,25,,,,
25,up,100лиця,Мадам,25,3,28,,,,
26,up,Big Baby Tape,Dirty Bidness (feat. kizaru),67,26,2,,,,
27,down,KALUSH,Додому (feat. Skofka),23,1,130,,,,
28,down,"Agape, ZippO & Runa",Доберман,20,2,17,,,,
29,down,Scriptonite,Танцуй сама,26,11,183,,,,
30,down,YAKTAK,Силует,27,7,25,,,,
31,up,Big Baby Tape,4 Da Game (feat. MACAN),73,31,2,,,,
32,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",19,19,4,,,,
33,up,Big Baby Tape,Twerkaa,77,33,2,,,,
34,down,Toxi$,HURTZ,16,12,4,,,,
35,down,Scriptonite,Цепи (feat. 104),33,15,213,,,,
36,down,Parfeniuk,Поряд,29,3,18,,,,
37,down,KOLA,Чи разом?,35,1,78,,,,
38,down,Skofka,Чути гімн,36,1,71,,,,
39,up,Big Baby Tape,Keys to the City,76,39,2,,,,
40,up,Big Baby Tape,Benzomageddon,78,40,2,,,,
41,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),34,2,45,,,,
42,up,1.Kla$,Сукины дети,54,37,3,,,,
43,down,KRBK,Крепче,37,21,64,,,,
44,down,Гио ПиКа,Листопадом,30,4,39,,,,
45,down,KRBK,Нож,32,4,8,,,,
46,down,Baby Gang,Mentalité,31,3,16,,,,
47,down,Eminem,Superman (feat. Dina Rae),39,9,72,,,,
48,down,Gunna,fukumean,41,8,23,,,,
49,down,100лиця,Троянди,40,7,43,,,,
50,down,YAKTAK,Не мовчи,38,6,27,,,,
51,down,Skofka,Погані сусіди,44,5,31,,,,
52,down,KALUSH,Файна (feat. Skofka),42,4,102,,,,
53,down,Skofka,Крузак,47,31,87,,,,
54,down,Parfeniuk,Провела екскурсію 2.0,43,21,27,,,,
55,down,Eminem,Without Me,49,38,77,,,,
56,down,MACAN & SCIRENA,IVL,45,5,30,,,,
57,down,Chico & Qatoshi,Ластівки,52,1,76,,,,
58,down,KALUSH,Зорi,50,6,113,,,,
59,down,Miyagi & Andy Panda,Minor,51,1,177,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,4,53,,,,
61,down,KRBK,Художник,59,24,79,,,,
62,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),58,7,96,,,,
63,down,Scriptonite,Это любовь,57,20,213,,,,
64,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),61,1,187,,,,
65,up,Big Baby Tape,Wake and Bake,81,65,2,,,,
66,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),60,20,210,,,,
67,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),74,39,45,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),66,36,15,,,,
69,down,Drake,IDGAF (feat. Yeat),65,13,9,,,,
70,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),68,57,25,,,,
71,up,Криминальный бит & 11I7,Просто так,91,71,2,,,,
72,down,VERLOKA & NICHKA,Остання ніч,70,14,14,,,,
73,-,Big Baby Tape,M11 (feat. ALBLAK 52),-,25,4,,,,
74,up,Big Baby Tape,Bentayga,82,74,2,,,,
75,up,Jack Harlow,Lovin On Me,97,12,2,,,,
76,down,Scriptonite,Животные,71,34,73,,,,
77,down,OBLADAET,BRITNEY,53,12,6,,,,
78,-,KOZAK SIROMAHA,Гуляли,-,20,49,,,,
79,up,Криминальный бит,Экзамен,92,79,2,,,,
80,down,MACAN,ASPHALT 8,46,2,36,,,,
81,down,Basta,No Sun to See (feat. Boombox),80,24,16,,,,
82,up,Big Baby Tape,On Gang (feat. Baby Melo),83,82,2,,,,
83,up,Big Baby Tape,Last Summer,85,83,2,,,,
84,up,Big Baby Tape,Passengers & Pilots,84,84,2,,,,
85,down,MACAN,Кино,75,3,185,,,,
86,-,Golubenko,Мила (feat. CLONNEX),-,10,56,,,,
87,up,Akon,Smack That (feat. Eminem),100,60,13,,,,
88,-,Yamê,Bécane - A Colors Show,-,2,1,,,,
89,down,Big Baby Tape,RIP Trappa,86,86,2,,,,
90,up,Grebz,Clock,96,90,2,,,,
91,down,Big Baby Tape,Baller,87,87,2,,,,
92,up,Miyagi & Andy Panda,Там ревели горы,99,6,174,,,,
93,-,Chico & Qatoshi,Допоможе ЗСУ,-,1,81,,,,
94,-,KRBK,Увечье,-,10,58,,,,
95,-,Криминальный бит,Шерсть,-,95,1,,,,
96,-,Guf,Добро пожаловать,-,74,1,,,,
97,-,Toxi$,БЕСИТСЯ (feat. Big Baby Tape),-,76,1,,,,
98,-,Guf,Раунд 2,-,79,1,,,,
99,down,Big Baby Tape,Dayang,88,23,2,,,,
100,down,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),62,13,6,,,,
