Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai & Misha Marvin,Я закохався,6,1,2,,,,
2,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),1,1,2,,,,
3,up,Big Baby Tape,Trap Luv,3,3,2,,,,
4,down,Jah Khalib,Джадуа,2,1,2,,,,
5,up,Jah Khalib & Jamala,Кохаю,5,5,2,,,,
6,up,Navai & Bahh Tee,Не приму и даром,7,6,2,,,,
7,up,Jah Khalib & MARUV,По льду,8,7,2,,,,
8,up,HammAli & Navai,Прятки,11,7,2,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,9,9,2,35,2019-10-06,2,2019-10-13
10,down,Jah Khalib,Песня Поколения,4,4,2,,,,
11,up,Max Korzh,2 типа людей,12,8,2,,,,
12,up,T-Fest,Papi (feat. Michelle Andrade),13,12,2,,,,
13,down,Kanye West,Follow God,10,10,2,96,2019-10-27,18,2019-11-10
14,up,MORGENSHTERN,Новый Мерин,16,9,2,,,,
15,up,Miyagi,Marlboro,17,14,2,,,,
16,up,Нурминский,Валим,21,16,2,,,,
17,up,Y2K & bbno$,Lalala,18,17,2,11,2019-10-06,11,2019-10-06
18,-,104 & Scriptonite,Проблемы (feat. Lucaveros),-,5,1,,,,
19,up,Tanir & Tyomcha,Da Da Da,20,19,2,,,,
20,down,Jah Khalib,Противоядие,14,14,2,,,,
21,up,Max Korzh,Шантаж,22,12,2,,,,
22,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),24,22,2,,,,
23,-,104 & Scriptonite,Работать (feat. ВандерФил),-,17,1,,,,
24,down,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),15,15,2,,,,
25,up,JONY & HammAli & Navai,Без тебя я не я,29,17,2,,,,
26,up,GONE.Fludd,Проснулся в темноте,74,26,2,,,,
27,down,Post Malone,Circles,23,23,2,2,2019-10-06,2,2019-10-06
28,up,Arizona Zervas,Roxanne,40,28,2,17,2019-11-10,13,2019-11-17
29,up,Scriptonite,Положение,32,5,2,,,,
30,up,Allj,Sayonara детка (feat. Era Istrefi),30,27,2,,,,
31,down,Jah Khalib,Stand Up,19,19,2,,,,
32,-,104 & Scriptonite,Движения (feat. Kali),-,22,1,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,2,,,,
34,down,HammAli & Loc-Dog,Любимая песня,26,26,2,,,,
35,down,kizaru,Дежавю,34,18,2,,,,
36,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",38,33,2,,,,
37,up,ПТП,CHINA,39,37,2,,,,
38,-,The Limba,Смузи,-,1,1,,,,
39,-,104 & Scriptonite,Потом и кровью (feat. Truwer),-,37,1,,,,
40,down,Jah Khalib,Мария,27,27,2,,,,
41,up,T-Fest,Человек,80,41,2,,,,
42,down,Jah Khalib,I Got da Vibe (при уч. KYIVSTONER),28,28,2,,,,
43,down,Jah Khalib,Цирк (Суд Идет),25,25,2,,,,
44,up,10AGE & Ramil',Ау,44,18,2,,,,
45,down,Max Korzh,Горы по колено,43,36,2,,,,
46,down,Kanye West,Closed on Sunday,33,33,2,43,2019-11-03,43,2019-11-03
47,down,Jah Khalib,Письмо матери,31,31,2,,,,
48,down,Jah Khalib,Брату,35,35,2,,,,
49,-,T-Fest,В порядке,-,6,1,,,,
50,down,Scriptonite,Это любовь,49,20,2,,,,
51,-,Lil Baby,Woah,-,43,1,65,2019-11-10,19,2019-11-24
52,down,GOODY,Panamera,42,42,2,,,,
53,-,T-Fest,Домосед,-,10,1,,,,
54,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",48,34,2,,,,
55,down,Jah Khalib,Медина,45,45,2,,,,
56,down,Scriptonite,Цепи (feat. 104),53,15,2,,,,
57,down,Zvonkiy,Голоса,50,43,2,,,,
58,-,T-Fest,Злой Мишка,-,11,1,,,,
59,down,HammAli & Navai,Ноты,52,46,2,,,,
60,up,THRILL PILL,Чужими,81,60,2,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,59,2,,,,
62,down,Miyagi,Captain,46,37,2,,,,
63,down,HammAli & Navai,Пустите меня на танцпол,54,49,2,,,,
64,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,28,2,25,2019-10-13,16,2019-12-15
65,up,Marselle,Вертикаль (feat. Егор Сесарев),87,65,2,,,,
66,down,Jah Khalib,Город грехов (при уч. Олег Груз),37,37,2,,,,
67,-,T-Fest,Соник,-,20,1,,,,
68,-,Tyga,Ayy Macarena,-,3,1,88,2019-12-01,64,2020-01-12
69,-,T-Fest,Жить красиво,-,27,1,,,,
70,down,VERBEE,Зацепила,56,56,2,,,,
71,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],57,52,2,,,,
72,-,T-Fest,Бедолага,-,24,1,,,,
73,-,Andy Panda,King Kong,-,40,1,,,,
74,-,T-Fest,Снял тебя,-,32,1,,,,
75,-,T-Fest,Увы,-,29,1,,,,
76,-,Andy Panda,Jumanji (feat. TumaniYO & Miyagi),-,49,1,,,,
77,down,Тима Белорусских,Незабудка,58,44,2,,,,
78,-,Markul,B.I.D,-,7,1,,,,
79,-,Andy Panda,Endorphin (feat. Miyagi),-,37,1,,,,
80,-,T-Fest,Лоли-Лали,-,25,1,,,,
81,-,T-Fest,Рисуй реальность,-,44,1,,,,
82,-,T-Fest,Цвети либо погибни,-,56,1,,,,
83,-,T-Fest,La Vida Loca,-,45,1,,,,
84,-,T-Fest,Nixyevo,-,43,1,,,,
85,down,VERBEE,Один,61,61,2,,,,
86,-,T-Fest,Адмирал,-,54,1,,,,
87,-,T-Fest,Сори,-,67,1,,,,
88,-,Lil Peep,Rockstarz (feat. Gab3),-,72,1,,,,
89,-,T-Fest,Не вызывай шлюх,-,83,1,,,,
90,-,T-Fest,Скит (Lemni),-,90,1,,,,
91,down,Drake,Money In The Grave (feat. Rick Ross),60,47,2,45,2019-10-06,45,2019-10-06
92,-,Andy Panda,Mama Africa,-,92,1,,,,
93,-,Andy Panda,Orange Sunset,-,75,1,,,,
94,down,THRILL PILL,Из Моих Кошмаров (feat. Thomas Mraz),85,85,2,,,,
95,-,T-Fest,Интерлюдия,-,91,1,,,,
96,down,Zomb & kavabanga Depo kolibri,Hennessy,64,64,2,,,,
97,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,97,1,,,,
98,down,THRILL PILL,Аристократ Флоу,86,86,2,,,,
99,-,T-Fest,Без тебя,-,78,1,,,,
100,down,Max Korzh,Малиновый закат,69,53,2,,,,
