Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),2,1,2,,,,
2,up,6ix9ine,GOOBA,71,2,2,100,2020-05-10,2,2020-05-17
3,up,Drake,Toosie Slide,3,1,7,65,2020-04-05,2,2020-04-26
4,down,Guf & Murovei,Непогода,1,1,4,,,,
5,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),4,4,3,,,,
6,down,Miyagi & Andy Panda,Kosandra,5,1,14,,,,
7,down,MACAN,Кино,6,3,7,,,,
8,up,Guf & Murovei,Улёт (feat. Смоки Мо),10,8,2,,,,
9,up,Max Korzh,Малолетка,11,1,10,,,,
10,up,Скриптонит,Москва любит...,13,3,21,,,,
11,up,Guf & Murovei,Буквы (feat. NEMIGA),17,11,2,,,,
12,down,Guf & Murovei,На ветер,7,7,2,,,,
13,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,15,1,18,,,,
14,up,Скриптонит,Привычка (feat. Andy Panda & 104),19,2,21,,,,
15,up,Pharaoh,Без ключа,18,1,8,,,,
16,down,Guf & Murovei,Яблоко Адама (feat. DEEMARS),14,14,2,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,1,4,65,2020-04-26,1,2020-05-03
18,down,Drake,Chicago Freestyle (feat. Giveon),12,12,3,92,2020-05-03,26,2020-05-10
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,9,5,79,2020-04-19,1,2020-07-05
20,-,KYIVSTONER,Рятувальний круг (feat. alyona alyona),-,20,1,,,,
21,down,Mnogoznaal,Колхозник,16,4,4,,,,
22,up,Scriptonite,Положение,26,5,28,,,,
23,up,HammAli & Navai,Прятки,25,7,28,,,,
24,up,Roddy Ricch,The Box,27,3,23,91,2019-12-08,2,2020-02-16
25,down,Miyagi & Andy Panda,Utopia,21,5,7,,,,
26,up,Ганвест,Кайфули,28,19,7,,,,
27,down,Jah Khalib,9 грамм свинца,22,9,5,,,,
28,up,DripReport,Skechers,30,17,6,68,2020-04-12,51,2020-04-19
29,down,HammAli,На что мы тратим жизнь?,24,1,7,,,,
30,up,Jah Khalib,Джадуа,31,1,28,,,,
31,down,Navai,Эгоист,29,1,10,,,,
32,down,Jah Khalib,911,23,2,5,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,28,,,,
34,up,HammAli & Navai,Где ты была?,34,1,16,,,,
35,up,Max Korzh,2 типа людей,39,8,28,,,,
36,down,MORGENSHTERN,Yung Hefner,35,1,22,,,,
37,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),40,1,28,,,,
38,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),38,4,13,,,,
39,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",33,1,14,,,,
40,down,INSTASAMKA,Bloody Party,20,20,3,,,,
41,down,Megan Thee Stallion,Savage,32,14,9,61,2020-03-22,14,2020-04-19
42,up,Xcho,Гангстер,42,28,8,,,,
43,up,Xcho,Лондон,43,39,5,,,,
44,up,Max Korzh,Шантаж,46,12,28,,,,
45,up,Scriptonite,Это любовь,47,20,28,,,,
46,down,Travis Scott,SICKO MODE,41,22,16,48,2020-04-26,9,2020-05-03
47,up,Miyagi,Marlboro,49,14,28,,,,
48,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,28,,,,
49,down,Drake,Pain 1993 (feat. Playboi Carti),9,9,3,71,2020-05-03,18,2020-05-10
50,up,kizaru,Дежавю,53,18,28,,,,
51,down,Syava,Без повода,45,6,24,,,,
52,up,Future,Life Is Good (feat. Drake),58,5,19,86,2020-01-12,6,2020-01-19
53,down,MORGENSHTERN,Новый Мерин,52,9,28,,,,
54,down,Pharaoh,AMG,51,4,8,,,,
55,up,Scriptonite,Цепи (feat. 104),55,15,28,,,,
56,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),57,56,3,66,2020-05-03,18,2020-05-31
57,up,Miyagi,Captain,62,37,28,,,,
58,down,The Limba,Смузи,54,1,27,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,48,9,26,35,2019-10-06,2,2019-10-13
60,up,JONY & HammAli & Navai,Без тебя я не я,66,17,28,,,,
61,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",63,34,28,,,,
62,up,Max Korzh,Горы по колено,64,36,28,,,,
63,down,HammAli & Navai & Misha Marvin,Я закохався,59,1,28,,,,
64,down,MACAN,Бенз,61,61,8,,,,
65,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],79,52,27,,,,
66,up,kizaru,MONEY LONG,84,51,9,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),74,60,5,100,2020-03-01,7,2020-04-26
68,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),83,22,27,,,,
69,up,MORGENSHTERN,ОНА - ОНО,73,8,18,,,,
70,up,10AGE & Ramil',Ау,75,18,28,,,,
71,up,Miyagi & Эндшпиль,Fire Man,85,31,2,,,,
72,up,Tyga,Ayy Macarena,72,3,27,88,2019-12-01,64,2020-01-12
73,down,Princess Nokia,I Like Him,70,70,2,,,,
74,up,Don Toliver,After Party,88,74,2,85,2020-05-03,71,2020-05-24
75,-,Andy Panda,Orange Sunset,-,75,3,,,,
76,-,Jack Harlow,Whats Poppin,-,76,1,76,2020-03-22,37,2020-04-19
77,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),98,32,10,,,,
78,down,SALUKI & ЛСП,Стресс,60,60,3,,,,
79,-,GOODY,Ты не та,-,79,1,,,,
80,-,ANIKV,Аутро,-,38,1,,,,
81,up,Скриптонит,Колёса,94,7,12,,,,
82,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,20,1,85,2020-05-17,57,2020-05-24
83,down,T-Fest,Щёлк-щёлк (feat. Barz & Makrae),65,8,6,,,,
84,-,Migos,Racks 2 Skinny,-,84,1,,,,
85,-,Future,Solitaires (feat. Travis Scott),-,40,1,89,2020-05-17,35,2020-05-24
86,up,HammAli & Navai,Пустите меня на танцпол,92,49,28,,,,
87,down,Guf & Murovei,Интро,44,44,2,,,,
88,down,Drake,Nonstop,76,41,9,,,,
89,up,Young T & Bugsey,Don't Rush (feat. Headie One),90,63,4,52,2020-04-12,48,2020-04-19
90,-,Max Korzh,Малиновый закат,-,53,20,,,,
91,-,НЕДРЫ,ЗАНЯТ ДЕЛОМ,-,84,1,,,,
92,-,GONE.Fludd,SOULCALIBUR LUV,-,92,1,,,,
93,down,JACKBOYS,OUT WEST (feat. Young Thug),56,52,15,79,2019-12-29,28,2020-01-05
94,-,Future,Trapped in the Sun,-,91,1,95,2020-05-17,86,2020-05-24
95,up,Y2K & bbno$,Lalala,99,17,26,11,2019-10-06,11,2019-10-06
96,down,Тима Белорусских,Незабудка,95,44,24,,,,
97,down,Migos,Taco Tuesday,87,87,2,,,,
98,down,Travis Scott,goosebumps,78,44,4,89,2020-04-26,18,2020-05-03
99,-,Future,HiTek Tek,-,99,1,84,2020-05-24,84,2020-05-24
100,-,HammAli & Navai,Ноты,-,46,21,,,,
