Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,3,1,3,,,,
2,down,Rem Digga,Тюльпан,1,1,4,,,,
3,down,21 Savage,redrum,2,1,7,,,,
4,up,YAKTAK,Букети (feat. Kosmirak),7,4,3,,,,
5,down,MACAN & A.V.G,Спой,4,2,5,,,,
6,down,YAKTAK,Погляд (feat. SOBOL'),5,1,59,,,,
7,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",6,1,18,,,,
8,up,Scriptonite,Положение,9,5,225,,,,
9,down,Doja Cat,Paint The Town Red,8,1,30,,,,
10,up,Parfeniuk,Відриваючись,10,1,43,,,,
11,up,Scriptonite,Танцуй сама,13,11,195,,,,
12,up,Adam,Таку як є,12,2,28,,,,
13,up,100лиця,Танцюєш і плачеш,17,4,21,,,,
14,up,YAKTAK,Не мовчи,14,6,39,,,,
15,down,Гио ПиКа,Где ты?,11,1,20,,,,
16,up,Chico & Qatoshi,Картьє,85,13,2,,,,
17,up,Scriptonite,Цепи (feat. 104),21,15,225,,,,
18,up,Jack Harlow,Lovin On Me,18,12,14,,,,
19,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),16,9,6,,,,
20,up,Eminem,Mockingbird,20,1,71,,,,
21,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],19,8,11,,,,
22,down,Yamê,Bécane - A Colors Show,15,2,13,,,,
23,up,"Aarne, Big Baby Tape & kizaru",Haunted House,27,3,18,,,,
24,down,KALUSH,Додому (feat. Skofka),22,1,142,,,,
25,down,Parfeniuk,Долоні,23,1,36,,,,
26,up,KOLA,Чи разом?,26,1,90,,,,
27,down,Guf & A.V.G,Спонсор твоих проблем,24,2,18,,,,
28,up,Basta,No Sun to See (feat. Boombox),49,24,28,,,,
29,up,YAKTAK,Силует,30,7,37,,,,
30,up,Kravz & Гио ПиКа,Где прошла ты,32,1,48,,,,
31,down,KRBK,Крепче,29,21,76,,,,
32,up,Skofka,Чути гімн,33,1,83,,,,
33,up,Toxi$ & GENSYXA,ИГРЫ,91,33,2,,,,
34,up,Scriptonite,Животные,41,34,85,,,,
35,up,Max Korzh,Stress,83,35,2,,,,
36,down,Miyagi & Эндшпиль,Круговорот,28,2,7,,,,
37,down,KRBK,Передвигался не спеша,31,1,10,,,,
38,down,Kanye West & Ty Dolla $ign,Carnival,36,2,2,,,,
39,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),43,39,57,,,,
40,down,Kalush Orchestra,Янголом,25,7,4,,,,
41,up,MACAN,ASPHALT 8,55,2,48,,,,
42,up,100лиця,Троянди,44,7,55,,,,
43,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),47,1,199,,,,
44,down,Scriptonite,Это любовь,40,20,225,,,,
45,down,Chico & Qatoshi,Ластівки,39,1,88,,,,
46,down,Eminem,Superman (feat. Dina Rae),42,9,84,,,,
47,down,SKOFKA,ЗАГЛОХ,38,4,20,,,,
48,up,MACAN & SCIRENA,IVL,63,5,42,,,,
49,up,100лиця,Мадам,93,3,40,,,,
50,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,20,222,,,,
51,up,KRBK,Девушка в чёрном,53,16,97,,,,
52,down,alyona alyona & KOLA,Небо хилиться,35,3,37,,,,
53,down,Eminem,Without Me,52,38,89,,,,
54,down,Miyagi & Эндшпиль,Голгофа,34,8,7,,,,
55,down,KALUSH,Файна (feat. Skofka),50,4,114,,,,
56,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),59,2,57,,,,
57,down,KALUSH,Зорi,56,6,125,,,,
58,down,Rich Amiri,ONE CALL,51,51,4,,,,
59,down,Skofka,Крузак,54,31,99,,,,
60,down,MATRANG,Медуза,57,55,3,,,,
61,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),60,7,108,,,,
62,up,MATRANG,От Луны до Марса,98,62,3,,,,
63,down,Гио ПиКа,Листопадом,61,4,51,,,,
64,-,TARAS,Тебя нежно грубо,-,39,1,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,4,65,,,,
66,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),67,57,37,,,,
67,up,MACAN,Кино,99,3,197,,,,
68,up,Miyagi & Andy Panda,Minor,77,1,189,,,,
69,down,T-Fest,Ты хочешь жить / Go Loco,37,37,6,,,,
70,up,Miyagi & Эндшпиль,In Love (feat. KADI),82,37,63,,,,
71,down,Mosty,"Тишина (feat. Fame, Макстар)",69,69,2,,,,
72,up,Basta,Urban,84,68,10,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),72,36,27,,,,
74,up,Miyagi & Эндшпиль,Fire Man,97,31,80,,,,
75,down,Parfeniuk,Поряд,65,3,30,,,,
76,down,Miyagi & Эндшпиль,Пронзай,46,1,7,,,,
77,down,Gunna,fukumean,68,8,35,,,,
78,down,alyona alyona,Не втратимо зв'язок,62,6,46,,,,
79,down,Skofka,Погані сусіди,71,5,43,,,,
80,down,Parfeniuk,Провела екскурсію 2.0,74,21,39,,,,
81,down,"Agape, ZippO & Runa",Доберман,75,2,29,,,,
82,up,Yeat,Breathe,86,34,2,,,,
83,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),100,32,135,,,,
84,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),66,6,16,,,,
85,-,OG BUDA,Крит (feat. Toxi$),-,7,11,,,,
86,-,Mult96,Средство от стресса,-,46,1,,,,
87,down,Kanye West & Ty Dolla $ign,Fuk Sumn,48,48,2,,,,
88,up,Travis Scott,HIGHEST IN THE ROOM,90,9,77,35,2019-10-06,2,2019-10-13
89,down,Travis Scott,FE!N,78,11,12,,,,
90,-,Baby Gang,Mentalité,-,3,27,,,,
91,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,126,,,,
92,-,MATRANG,Вода,-,86,2,,,,
93,down,FRIENDLY THUG 52 NGG,Lost Angeles,76,11,17,,,,
94,-,Max Korzh,Холодное утро,-,57,1,,,,
95,down,STOSLIV,2,70,54,2,,,,
96,down,Chico & Qatoshi,Допоможе ЗСУ,88,1,92,,,,
97,down,Big Baby Tape,BBTEAM FREESTYLE,95,95,2,,,,
98,-,ALBLAK 52,Как и мы,-,94,1,,,,
99,-,Miyagi & Эндшпиль,Дама,-,94,6,,,,
100,-,T-Fest & Scriptonite,Ламбада,-,46,85,,,,
