Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRANYA & MACAN,Пополам,1,1,4,,,,
2,up,10AGE,Пушка,4,2,4,,,,
3,down,Джарахов & Markul,Я в моменте,2,1,6,,,,
4,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),3,3,3,,,,
5,up,Basta,Ты была права,5,3,5,,,,
6,up,MORGENSHTERN,ARISTOCRAT,6,2,7,,,,
7,up,Jah Khalib & Artik & Asti,МамаМия,8,7,3,,,,
8,up,Egor Kreed,ТЕЛЕФОН,81,8,2,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,26,60,2021-02-07,6,2021-04-04
10,down,SLAVA MARLOW,CAMRY 3.5,7,7,3,,,,
11,up,MATRANG,ПАТРИАРХАТ,86,11,2,,,,
12,up,MORGENSHTERN,Если я спал с тобой,19,12,3,,,,
13,down,10AGE,Нету интереса,12,1,18,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,31,10,4,,,,
15,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),13,4,9,,,,
16,down,Jah Khalib,Следуй за мной,11,5,4,,,,
17,down,Miyagi & Andy Panda,Minor,14,1,52,,,,
18,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),15,1,11,,,,
19,down,Allj,Candy Flip,10,6,7,,,,
20,down,MORGENSHTERN,ДУЛО,16,1,10,,,,
21,up,Scriptonite & Райда,Baby mama,23,1,15,,,,
22,down,Scriptonite,Чистый (OST «Псих»),20,1,31,,,,
23,up,Scriptonite,Положение,24,5,88,,,,
24,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),25,1,62,,,,
25,up,Miyagi & Andy Panda,Там ревели горы,26,6,52,,,,
26,down,MORGENSHTERN,SHOW,18,2,8,,,,
27,down,Pretty Scream & MAYOT,Ты,21,18,5,,,,
28,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),27,4,72,,,,
29,down,OG Buda,Старшие (feat. Polyana),28,26,11,,,,
30,up,KALUSH,Давай начистоту (feat. Skofka),92,27,2,,,,
31,down,Scriptonite,Цепи (feat. 104),30,15,88,,,,
32,down,Scriptonite,Будьте здоровы,22,1,7,,,,
33,down,The Limba & Scriptonite,Ронин,17,4,5,,,,
34,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,88,,,,
35,down,Скриптонит,Москва любит...,33,3,81,,,,
36,up,Miyagi,По уши я в тебя влюблён,36,24,23,,,,
37,up,DVRST,Close Eyes,42,37,4,,,,
38,down,MORGENSHTERN,OLALA,32,11,7,,,,
39,up,MORGENSHTERN,NOMINALO,61,8,7,,,,
40,up,MORGENSHTERN,DINERO,43,12,7,,,,
41,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),35,6,18,,,,
42,up,Scriptonite,Это любовь,47,20,88,,,,
43,down,SEEMEE,Голодный пёс (feat. SODA LUV),40,8,24,,,,
44,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",39,18,11,,,,
45,down,T-Fest,Не бесконечно,29,8,5,,,,
46,up,KALUSH,Додому (feat. Skofka),55,1,5,,,,
47,down,MORGENSHTERN,Cristal & МОЁТ,38,1,28,,,,
48,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),44,7,15,,,,
49,down,MORGENSHTERN,PABLO,45,1,8,,,,
50,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,37,1,21,,,,
51,up,asanrap,Шома тигр,85,43,2,,,,
52,down,MORGENSHTERN & Timati,El Problema,46,1,43,,,,
53,down,Miyagi & Andy Panda,Kosandra,51,1,74,,,,
54,down,Miyagi & Andy Panda,Yamakasi,50,4,52,,,,
55,down,Miyagi,Captain,54,37,88,,,,
56,down,Scriptonite,Жить как я живу,49,2,16,,,,
57,-,Egor Kreed,АВТОМАТ (feat. Гуф),-,7,1,,,,
58,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",48,33,87,,,,
59,down,HammAli & Navai,А если это любовь?,52,2,55,,,,
60,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),59,4,61,,,,
61,down,MORGENSHTERN & Allj,Cadillac,41,1,57,,,,
62,up,Krovostok,Амфибия,84,41,4,,,,
63,down,MACAN,Кино,57,3,65,,,,
64,down,Jamik & PUSSYKILLER,Франция,62,2,16,,,,
65,-,MAYOT,В моих мыслях,-,9,1,,,,
66,down,Miyagi,Bismarck (feat. TumaniYO & KADI),58,23,18,,,,
67,down,MORGENSHTERN,HUBLOT,53,3,7,,,,
68,-,Jah Khalib,Лиловая,-,4,1,,,,
69,down,Jah Khalib,Искал-нашёл,60,2,25,,,,
70,down,SODA LUV & WHY BERRY,Бигасс,56,19,15,,,,
71,down,kizaru,Дежавю,65,18,88,,,,
72,down,Scriptonite,Танцуй сама,67,11,58,,,,
73,down,Xcho & MACAN,Memories,72,2,41,,,,
74,-,Gafur,До завтра (feat. yngluv),-,74,1,,,,
75,up,Miyagi,Marlboro,75,14,83,,,,
76,down,OG Buda & MAYOT,Добро пожаловать,68,33,11,,,,
77,down,SODA LUV,Тысячи рук,63,11,10,,,,
78,down,Jah Khalib,На своём вайбе (feat. Гуф),71,1,49,,,,
79,down,Andro,Dragon (feat. Скриптонит),76,6,16,,,,
80,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),77,32,33,,,,
81,down,HammAli & Navai,Прятки,64,7,87,,,,
82,down,"Aarne, The Limba & Markul",Noir,66,9,8,,,,
83,-,Post Malone,Motley Crew,-,11,1,,,,
84,down,Roddy Ricch,Late At Night,80,58,6,,,,
85,up,Молодой Платон & Big Baby Tape,KATER,94,85,2,,,,
86,up,MORGENSHTERN,GTA,87,16,7,,,,
87,down,BODIEV,Крузак 200,74,4,18,,,,
88,up,Jamik,Mami,88,88,4,,,,
89,-,Mr Lambo & Xcho,Все будет хорошо,-,89,1,,,,
90,down,LOVV66,Трап Трап,70,26,7,,,,
91,-,Jah Khalib,ОхЕслиБыТыЗнала,-,86,1,,,,
92,-,Jah Khalib,Desert Eagle,-,91,1,,,,
93,-,Jah Khalib,Феличита,-,93,1,,,,
94,-,Jah Khalib,Следуй за мной (Acoustic),-,84,2,,,,
95,-,Jah Khalib,Лиловая (Acoustic),-,95,1,,,,
96,-,Tony Tonite,I Wanna Be Foreva Young (feat. Ivan Dorn),-,96,1,,,,
97,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",79,34,76,,,,
98,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",90,22,31,,,,
99,down,OG Buda,"ГАНЬГ Аутро (feat. BUSHIDO ZHO, Scally Milano, MAYOT, Magnum Opus, SEEMEE & YUNGWAY)",69,66,8,,,,
100,down,Timati,Чокер,73,5,16,,,,
