Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite & Райда,Baby mama,1,1,21,,,,
2,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",2,1,4,,,,
3,up,BRANYA & MACAN,Пополам,3,1,10,,,,
4,up,10AGE,Пушка,5,2,10,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,5,5,,,,
6,down,Джарахов & Markul,Я в моменте,4,1,12,,,,
7,down,Egor Kreed,PUSSY BOY,6,1,6,,,,
8,up,Basta,Ты была права,8,3,11,,,,
9,up,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),9,3,9,,,,
10,up,Jah Khalib,Лиловая,11,4,7,,,,
11,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),10,7,4,,,,
12,up,INSTASAMKA,Juicy,29,11,5,,,,
13,down,Miyagi & Andy Panda,Minor,12,1,58,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,10,10,,,,
15,up,LOVV66 & Scriptonite,Мне по*уй,71,15,2,,,,
16,up,Scriptonite,Положение,16,5,94,,,,
17,up,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),68,11,2,,,,
18,down,MORGENSHTERN,ARISTOCRAT,13,2,13,,,,
19,up,Платина,Веном (feat. Big Baby Tape),65,19,2,,,,
20,down,Masked Wolf,Astronaut In The Ocean,15,1,32,60,2021-02-07,6,2021-04-04
21,down,10AGE,Нету интереса,17,1,24,,,,
22,down,Scriptonite,Чистый (OST «Псих»),18,1,37,,,,
23,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),20,1,68,,,,
24,down,Scriptonite,Цепи (feat. 104),23,15,94,,,,
25,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),26,20,94,,,,
26,down,Miyagi & Andy Panda,Там ревели горы,24,6,58,,,,
27,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),22,4,67,,,,
28,down,KALUSH,Додому (feat. Skofka),27,1,11,,,,
29,down,Скриптонит,Москва любит...,28,3,87,,,,
30,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),21,4,15,,,,
31,up,Miyagi & Эндшпиль,Fire Man,35,31,6,,,,
32,up,Miyagi,По уши я в тебя влюблён,33,24,29,,,,
33,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),31,4,78,,,,
34,up,Scriptonite,Это любовь,34,20,94,,,,
35,up,Гербер,Уляля,37,35,4,,,,
36,down,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,19,13,4,,,,
37,down,Egor Kreed,АВТОМАТ (feat. Гуф),30,7,7,,,,
38,-,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,-,2,1,,,,
39,up,Allj,Candy Flip,40,6,13,,,,
40,up,Miyagi,Captain,43,37,94,,,,
41,up,HammAli & Navai,А если это любовь?,51,2,61,,,,
42,up,Miyagi & Andy Panda,Kosandra,45,1,80,,,,
43,down,MORGENSHTERN,Если я спал с тобой,39,12,9,,,,
44,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),41,1,17,,,,
45,up,MACAN,Кино,47,3,71,,,,
46,up,HammAli & Navai,Прятки,55,7,93,,,,
47,down,"Индаблэк, Scriptonite & qurt",Туда-обратно,32,18,4,,,,
48,up,Miyagi & Andy Panda,Yamakasi,49,4,58,,,,
49,-,BODIEV,Караван,-,41,1,,,,
50,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",50,33,93,,,,
51,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),48,6,24,,,,
52,down,MORGENSHTERN,ДУЛО,42,1,16,,,,
53,up,Scriptonite,Танцуй сама,59,11,64,,,,
54,up,Miyagi,Bismarck (feat. TumaniYO & KADI),56,23,24,,,,
55,up,HammAli & Navai,Девочка-война,83,53,6,,,,
56,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),38,9,6,,,,
57,down,MORGENSHTERN,NOMINALO,52,8,13,,,,
58,down,Jah Khalib,Следуй за мной,46,5,10,,,,
59,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),70,32,39,,,,
60,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,69,1,27,,,,
61,down,MORGENSHTERN,Cristal & МОЁТ,58,1,34,,,,
62,up,Jah Khalib,На своём вайбе (feat. Гуф),62,1,55,,,,
63,down,kizaru,Дежавю,60,18,94,,,,
64,up,Scriptonite,Жить как я живу,80,2,22,,,,
65,down,OG Buda,Старшие (feat. Polyana),53,26,17,,,,
66,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",67,22,37,,,,
67,down,MORGENSHTERN & Allj,Cadillac,63,1,63,,,,
68,down,MORGENSHTERN & Timati,El Problema,64,1,49,,,,
69,up,Jah Khalib,Искал-нашёл,73,2,31,,,,
70,down,Scriptonite,Будьте здоровы,61,1,13,,,,
71,down,Aarne & LIL KRYSTALLL,Kebab Boy,25,21,3,,,,
72,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",76,34,81,,,,
73,up,KRBK,Тридцать две строчки,77,73,2,,,,
74,down,MATRANG,ПАТРИАРХАТ,54,11,8,,,,
75,up,Miyagi,Marlboro,84,14,88,,,,
76,down,KALUSH,Давай начистоту (feat. Skofka),57,27,8,,,,
77,up,Xcho & MACAN,Memories,81,2,46,,,,
78,down,Scriptonite & qurt,Плохие привычки,36,16,4,,,,
79,-,Rodionis & Scriptonite,Цыгане из Парижа,-,19,1,,,,
80,-,Markul,Вредные привычки,-,10,1,,,,
81,down,MORGENSHTERN,SHOW,72,2,14,,,,
82,down,Платина,В Клубе,78,78,2,,,,
83,-,OBLADAET & JEEMBO,HELLA PLAYERS,-,14,1,,,,
84,down,Платина,liga la sosa,82,82,2,,,,
85,-,KALUSH,Файна (feat. Skofka),-,4,1,,,,
86,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),99,78,13,,,,
87,down,Scriptonite & Индаблэк,Эминем,44,28,4,,,,
88,-,T-Fest & Scriptonite,Ламбада,-,46,31,,,,
89,down,DVRST,Close Eyes,79,37,10,,,,
90,-,JONY & HammAli & Navai,Без тебя я не я,-,17,44,,,,
91,down,Платина,Сердце для шалав,74,74,2,,,,
92,-,LOVV66,ШОРТ ЛАВ,-,81,1,,,,
93,down,Платина,Сан Ларан,88,88,2,,,,
94,-,HammAli & Navai,Пустите меня на танцпол,-,49,41,,,,
95,down,SEEMEE,Голодный пёс (feat. SODA LUV),87,8,30,,,,
96,-,Miyagi,Самурай,-,82,4,,,,
97,down,Платина,Самый классный парень (feat. PLOHOYPAREN),89,89,2,,,,
98,down,KALUSH,Не напрягайся (feat. Skofka),93,31,5,,,,
99,down,MAYOT,В моих мыслях,85,9,7,,,,
100,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,68,,,,
