Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Нижча зростом,1,1,6,,,,
2,up,Rem Digga,Тюльпан,2,1,7,,,,
3,up,YAKTAK,Погляд (feat. SOBOL'),4,1,62,,,,
4,down,21 Savage,redrum,3,1,10,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,10,2,5,,,,
6,-,Wallem,Харизма,-,1,1,,,,
7,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",5,1,21,,,,
8,down,MACAN & A.V.G,Спой,6,2,8,,,,
9,down,Doja Cat,Paint The Town Red,7,1,33,,,,
10,down,Scriptonite,Положение,9,5,228,,,,
11,up,Adam,Таку як є,13,2,31,,,,
12,up,Parfeniuk,Відриваючись,12,1,46,,,,
13,up,Scriptonite,Танцуй сама,15,11,198,,,,
14,down,YAKTAK,Букети (feat. Kosmirak),11,4,6,,,,
15,down,100лиця,Танцюєш і плачеш,14,4,24,,,,
16,up,100лиця,Лети,34,16,2,,,,
17,up,Гио ПиКа,Где ты?,18,1,23,,,,
18,down,YAKTAK,Не мовчи,17,6,42,,,,
19,up,Scriptonite,Цепи (feat. 104),19,15,228,,,,
20,up,Eminem,Mockingbird,20,1,74,,,,
21,up,Chico & Qatoshi,Картьє,21,13,5,,,,
22,up,"Aarne, Big Baby Tape & kizaru",Haunted House,22,3,21,,,,
23,down,MACAN & The Limba,maybe,16,16,3,,,,
24,up,Jack Harlow,Lovin On Me,28,12,17,,,,
25,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],24,8,14,,,,
26,down,KALUSH,Додому (feat. Skofka),23,1,145,,,,
27,up,Jakone,Дорога дальняя,33,10,3,,,,
28,down,Parfeniuk,Долоні,25,1,39,,,,
29,down,Skrudzhi,Скільки,8,8,3,,,,
30,down,"jockii druce, DOROFEEVA & Badwor7h",журба,26,26,3,,,,
31,down,Kravz & Гио ПиКа,Где прошла ты,30,1,51,,,,
32,up,Scriptonite,Это любовь,42,20,228,,,,
33,down,Basta,No Sun to See (feat. Boombox),27,24,31,,,,
34,down,KRBK,Крепче,31,21,79,,,,
35,down,KOLA,Чи разом?,29,1,93,,,,
36,down,YAKTAK,Силует,32,7,40,,,,
37,up,Travis Scott,FE!N,62,11,14,,,,
38,up,Skofka,Чути гімн,39,1,86,,,,
39,down,100лиця,Мадам,37,3,43,,,,
40,up,Basta & WHITE GALLOWS,Моя Вселенная,95,40,2,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,1,202,,,,
42,up,KRBK,Девушка в чёрном,51,16,100,,,,
43,up,Kalush Orchestra,Янголом,45,7,7,,,,
44,down,Guf & A.V.G,Спонсор твоих проблем,36,2,21,,,,
45,down,100лиця,Троянди,44,7,58,,,,
46,up,Mult96,Средство от стресса,54,46,4,,,,
47,down,MACAN,ASPHALT 8,43,2,51,,,,
48,down,Eminem,Superman (feat. Dina Rae),41,9,87,,,,
49,up,Гио ПиКа,Листопадом,59,4,54,,,,
50,down,Yamê,Bécane - A Colors Show,38,2,16,,,,
51,down,Chico & Qatoshi,Ластівки,40,1,91,,,,
52,up,T-Fest & Scriptonite,Ламбада,83,46,88,,,,
53,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),48,20,225,,,,
54,down,Ицык Цыпер,Нефертити (feat. Игорь Цыба),35,9,9,,,,
55,down,SKOFKA,ЗАГЛОХ,49,4,23,,,,
56,down,Eminem,Without Me,53,38,92,,,,
57,down,KRBK,Передвигался не спеша,52,1,13,,,,
58,down,Scriptonite,Животные,55,34,88,,,,
59,up,Parfeniuk,Провела екскурсію 2.0,61,21,42,,,,
60,up,Basta & HammAli & Navai,Где ты теперь и с кем,87,10,26,,,,
61,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),56,39,60,,,,
62,down,Skofka,Крузак,57,31,102,,,,
63,down,alyona alyona & KOLA,Небо хилиться,58,3,40,,,,
64,down,TARAS,Тебя нежно грубо,47,39,4,,,,
65,down,KALUSH,Зорi,63,6,128,,,,
66,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),60,2,60,,,,
67,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),64,57,40,,,,
68,up,MACAN,Кино,71,3,200,,,,
69,down,MACAN & SCIRENA,IVL,66,5,45,,,,
70,down,KALUSH,Файна (feat. Skofka),65,4,117,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),72,36,30,,,,
72,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),69,7,111,,,,
73,up,Miyagi & Andy Panda,Minor,74,1,192,,,,
74,up,Basta,Urban,75,68,13,,,,
75,down,alyona alyona,Не втратимо зв'язок,70,6,49,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,4,68,,,,
77,down,Miyagi & Эндшпиль,In Love (feat. KADI),67,37,66,,,,
78,down,Yeat,Breathe,50,34,5,,,,
79,down,Skofka,Погані сусіди,77,5,46,,,,
80,down,Parfeniuk,Поряд,68,3,33,,,,
81,-,Watsebha,Sun,-,81,1,,,,
82,down,Miyagi & Эндшпиль,Круговорот,76,2,10,,,,
83,up,Travis Scott,HIGHEST IN THE ROOM,85,9,79,35,2019-10-06,2,2019-10-13
84,down,Gunna,fukumean,78,8,38,,,,
85,down,"Agape, ZippO & Runa",Доберман,79,2,32,,,,
86,down,Miyagi & Эндшпиль,Голгофа,81,8,10,,,,
87,up,Скриптонит,Москва любит...,99,3,157,,,,
88,-,VERLOKA & NICHKA,Остання ніч,-,14,23,,,,
89,down,Miyagi & Эндшпиль,Fire Man,80,31,83,,,,
90,down,YAKTAK,Вродлива,86,53,39,,,,
91,down,Baby Gang,Mentalité,82,3,29,,,,
92,-,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,-,7,15,,,,
93,down,Chico & Qatoshi,Допоможе ЗСУ,84,1,95,,,,
94,-,Скриптонит,Ты это серьезно? (feat. 104),-,12,15,,,,
95,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,48,3,,,,
96,-,Miyagi & Andy Panda,Там ревели горы,-,6,184,,,,
97,-,KRBK,Художник,-,24,84,,,,
98,down,KRBK,Мазафака,96,96,3,,,,
99,down,Jah Khalib,На своём вайбе (feat. Гуф),93,1,129,,,,
100,down,Miyagi & Эндшпиль,Дама,94,94,9,,,,
