Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite,Будьте здоровы,91,1,2,,,,
2,up,MORGENSHTERN,ARISTOCRAT,11,2,2,,,,
3,up,MORGENSHTERN,HUBLOT,36,3,2,,,,
4,down,MORGENSHTERN,SHOW,2,2,3,,,,
5,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),4,1,6,,,,
6,down,MORGENSHTERN,ДУЛО,3,1,5,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,21,60,2021-02-07,6,2021-04-04
8,up,MORGENSHTERN,NOMINALO,37,8,2,,,,
9,up,Timati,Падаем вместе,96,9,2,,,,
10,down,10AGE,Нету интереса,5,1,13,,,,
11,up,MORGENSHTERN,OLALA,28,11,2,,,,
12,up,MORGENSHTERN,DINERO,45,12,2,,,,
13,down,MORGENSHTERN,PABLO,1,1,3,,,,
14,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),7,4,4,,,,
15,up,MORGENSHTERN,КОГДА НАС ОТПУСТИТ,58,15,2,,,,
16,up,MORGENSHTERN,GTA,47,16,2,,,,
17,up,Allj,Candy Flip,87,6,2,,,,
18,up,MORGENSHTERN,Я КОГДА-НИБУДЬ УЙДУ,55,18,2,,,,
19,down,Scriptonite,Чистый (OST «Псих»),16,1,26,,,,
20,down,Miyagi & Andy Panda,Minor,14,1,47,,,,
21,up,Timati,Чокер,26,5,11,,,,
22,up,MORGENSHTERN,PULL UP,63,22,2,,,,
23,down,SODA LUV,Тысячи рук,15,11,5,,,,
24,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),29,4,67,,,,
25,-,Джарахов & Markul,Я в моменте,-,1,1,,,,
26,up,LOVV66,Трап Трап,82,26,2,,,,
27,down,Scriptonite,Положение,20,5,83,,,,
28,down,"Aarne, The Limba & Markul",Noir,9,9,3,,,,
29,up,MONEYKEN,Грустная на тусе,89,29,2,,,,
30,up,MORGENSHTERN,ПАПИН ТАНК,62,30,2,,,,
31,down,Scriptonite,Жить как я живу,27,2,11,,,,
32,down,Murovei & Тима Белорусских,Пробегал мимо,8,8,3,,,,
33,down,SEEMEE,Голодный пёс (feat. SODA LUV),18,8,19,,,,
34,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),19,1,57,,,,
35,down,SODA LUV & WHY BERRY,Бигасс,24,19,10,,,,
36,up,MORGENSHTERN,МАНИЯ,67,36,2,,,,
37,down,Miyagi & Andy Panda,Там ревели горы,25,6,47,,,,
38,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,23,1,16,,,,
39,-,Allj,Первая полоса,-,27,1,,,,
40,down,Скриптонит,Москва любит...,32,3,76,,,,
41,up,MORGENSHTERN,Я НА ТАБЛАХ,68,41,2,,,,
42,up,Jamik,Движки,94,42,2,,,,
43,down,Scriptonite,Цепи (feat. 104),35,15,83,,,,
44,down,MORGENSHTERN,РЕТРО РЕЙВ,10,10,3,,,,
45,down,SLAVA MARLOW,КОМУ ЭТО НАДО?,12,5,4,,,,
46,down,MORGENSHTERN,Cristal & МОЁТ,31,1,23,,,,
47,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),38,20,83,,,,
48,down,OG Buda,Старшие (feat. Polyana),41,26,6,,,,
49,up,ПТП,Кровь и Любовь,92,49,2,,,,
50,down,Jamik & PUSSYKILLER,Франция,30,2,11,,,,
51,down,Miyagi,По уши я в тебя влюблён,43,24,18,,,,
52,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),40,6,13,,,,
53,down,Scriptonite,Это любовь,51,20,83,,,,
54,up,Tesher,Jalebi Baby,54,54,7,,,,
55,down,Jah Khalib,Искал-нашёл,42,2,20,,,,
56,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),34,7,10,,,,
57,down,MACAN,Fell in Love,21,21,3,,,,
58,up,WhyBaby? & UncleFlexxx,ONLY FANS,75,58,2,,,,
59,down,Miyagi & Andy Panda,Kosandra,46,1,69,,,,
60,down,MORGENSHTERN & Allj,Cadillac,52,1,52,,,,
61,down,Miyagi,Bismarck (feat. TumaniYO & KADI),44,23,13,,,,
62,down,MORGENSHTERN,БЕБЕБЕ,13,13,3,,,,
63,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,63,1,,,,
64,down,BODIEV,Крузак 200,39,4,13,,,,
65,down,HammAli & Navai,А если это любовь?,50,2,50,,,,
66,down,MORGENSHTERN & Timati,El Problema,56,1,38,,,,
67,up,MACAN,Кино,88,3,60,,,,
68,down,Miyagi,Captain,53,37,83,,,,
69,down,Andro,Dragon (feat. Скриптонит),48,6,11,,,,
70,down,Miyagi & Andy Panda,Yamakasi,57,4,47,,,,
71,down,Scriptonite,Рамок нет (feat. FEDUK),59,3,11,,,,
72,down,HammAli & Navai,Прятки,65,7,82,,,,
73,down,kizaru,Дежавю,60,18,83,,,,
74,down,kizaru & Big Baby Tape,Stick Out,49,4,6,,,,
75,down,Scriptonite,Лепесток (feat. Сёстры),74,10,11,,,,
76,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),61,4,56,,,,
77,down,просто Лера,Лютики,70,10,30,,,,
78,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",77,33,82,,,,
79,down,Jah Khalib,На своём вайбе (feat. Гуф),76,1,44,,,,
80,up,Scriptonite,Танцуй сама,85,11,53,,,,
81,-,kizaru,Moulin Rouge (feat. JABO),-,28,1,,,,
82,down,MORGENSHTERN,ТЫ ОСЛЕП,17,17,3,,,,
83,down,OG Buda,"ГАНЬГ Аутро (feat. BUSHIDO ZHO, Scally Milano, MAYOT, Magnum Opus, SEEMEE & YUNGWAY)",81,66,3,,,,
84,down,OG Buda & MAYOT,Добро пожаловать,71,33,6,,,,
85,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",69,18,6,,,,
86,down,Playaphonk,Phonky Town,66,66,2,,,,
87,down,Scriptonite,Бэлмэйн,80,6,11,,,,
88,up,Xcho & MACAN,Memories,90,2,37,,,,
89,-,Max Korzh,Аттестат,-,45,1,,,,
90,down,MORGENSHTERN,NO MO LUV,22,22,3,,,,
91,down,MORGENSHTERN,СКИТ ОТ @VSBATTLEVIDEO,72,72,2,,,,
92,-,Yanix & Пошлая Молли,Из ладони в ладонь,-,86,1,,,,
93,-,KALUSH,Додому (feat. Skofka),-,1,1,,,,
94,down,SODA LUV & BUSHIDO ZHO,Коми,78,51,17,,,,
95,-,Бриллиантовый Ти,СНИМАЙ ЭТО,-,94,1,,,,
96,-,ПТП,Экзорцизм,-,91,1,,,,
97,-,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],-,93,1,,,,
98,-,Timati,Полностью моя (feat. DASHXX),-,98,1,,,,
99,down,MORGENSHTERN,ЧЁРНЫЙ БУМЕР,33,33,3,,,,
100,-,Roddy Ricch,Late At Night,-,58,1,,,,
