Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,1,1,3,,,,
2,up,HammAli & Navai,Не люби меня,2,2,3,,,,
3,up,MORGENSHTERN,Yung Hefner,4,1,7,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),5,4,3,84,2020-01-19,12,2020-01-26
5,up,Roddy Ricch,The Box,7,3,8,91,2019-12-08,2,2020-02-16
6,-,HammAli & Navai,Где ты была?,-,1,1,,,,
7,down,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,3,3,3,,,,
8,up,MORGENSHTERN,ОНА - ОНО,9,8,3,,,,
9,down,Скриптонит,Привычка (feat. Andy Panda & 104),6,2,6,,,,
10,up,Jah Khalib,Джадуа,12,1,13,,,,
11,down,The Limba,Смузи,8,1,12,,,,
12,down,Syava,Без повода,11,6,9,,,,
13,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),14,1,13,,,,
14,up,HammAli & Navai,Прятки,17,7,13,,,,
15,down,Future,Life Is Good (feat. Drake),10,5,4,86,2020-01-12,6,2020-01-19
16,up,Скриптонит,Москва любит...,16,3,6,,,,
17,up,Tyga,Ayy Macarena,18,3,12,88,2019-12-01,64,2020-01-12
18,up,MORGENSHTERN,Новый Мерин,20,9,13,,,,
19,up,HammAli & Navai & Misha Marvin,Я закохався,25,1,13,,,,
20,down,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,13,13,3,,,,
21,up,Max Korzh,2 типа людей,28,8,13,,,,
22,up,ALIZADE,Gucci (feat. Big Baby Tape),26,6,7,,,,
23,up,Max Korzh,Шантаж,37,12,13,,,,
24,up,Elvira T,На кухне,89,24,2,,,,
25,up,Miyagi,Marlboro,38,14,13,,,,
26,up,Don Toliver,No Idea,31,19,9,95,2019-12-08,26,2020-01-12
27,up,Big Baby Tape,Trap Luv,32,3,13,,,,
28,up,Скриптонит,Ты это серьезно? (feat. 104),29,12,6,,,,
29,up,GOODY,Снежная Королева,46,23,7,,,,
30,up,JONY & HammAli & Navai,Без тебя я не я,41,17,13,,,,
31,up,Scriptonite,Положение,40,5,13,,,,
32,down,MORGENSHTERN,последняя,24,24,3,,,,
33,down,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),27,27,3,,,,
34,down,MORGENSHTERN,Е! БАННАЯ,22,22,3,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),43,20,13,,,,
36,up,kizaru,Дежавю,42,18,13,,,,
37,down,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,23,23,3,,,,
38,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",52,33,13,,,,
39,down,kizaru,Евгений Онегин,36,10,6,,,,
40,up,Y2K & bbno$,Lalala,49,17,13,11,2019-10-06,11,2019-10-06
41,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",58,34,13,,,,
42,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),53,22,13,,,,
43,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",19,19,3,50,2020-01-19,38,2020-01-26
44,down,Eminem,Darkness,15,15,3,42,2020-01-19,35,2020-01-26
45,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),21,21,3,33,2020-01-19,26,2020-01-26
46,down,Travis Scott,HIGHEST IN THE ROOM,44,9,13,35,2019-10-06,2,2019-10-13
47,down,MORGENSHTERN,ОПА,35,35,3,,,,
48,up,Allj,Sayonara детка (feat. Era Istrefi),57,27,13,,,,
49,up,Max Korzh,Горы по колено,63,36,13,,,,
50,down,Скриптонит,Колёса,45,7,6,,,,
51,down,MORGENSHTERN,Я ПЫЛЬ,34,34,3,,,,
52,up,Тима Белорусских,Незабудка,92,44,13,,,,
53,up,HammAli & Navai,Пустите меня на танцпол,73,49,13,,,,
54,up,Scriptonite,Это любовь,56,20,13,,,,
55,down,Navai & Bahh Tee,Не приму и даром,51,6,13,,,,
56,down,Markul,B.I.D,55,7,12,,,,
57,up,Miyagi,Captain,78,37,13,,,,
58,down,Скриптонит,Як 2,48,10,6,,,,
59,up,HammAli & Navai,Ноты,80,46,13,,,,
60,down,Mac Miller,Good News,30,23,4,62,2020-01-12,21,2020-01-19
61,up,10AGE & Ramil',Ау,69,18,13,,,,
62,down,kizaru,Say No Mo,47,15,6,,,,
63,up,Scriptonite,Цепи (feat. 104),66,15,13,,,,
64,down,104,Крылья,60,34,2,,,,
65,down,Arizona Zervas,ROXANNE,59,18,11,14,2019-11-24,4,2019-12-22
66,up,Zvonkiy,Голоса,79,43,13,,,,
67,down,Нурминский,Валим,62,16,13,,,,
68,-,ПТП,CHINA,-,37,10,,,,
69,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],93,52,12,,,,
70,down,T-Fest,Papi (feat. Michelle Andrade),64,12,13,,,,
71,-,Max Korzh,Разнесём,-,3,1,,,,
72,up,Post Malone,Circles,81,23,13,2,2019-10-06,2,2019-10-06
73,up,Brennan Savage,Look at Me Now,94,49,4,,,,
74,down,Jah Khalib & Jamala,Кохаю,68,5,13,,,,
75,up,Juice WRLD,Lucid Dreams,90,7,8,7,2019-12-15,7,2019-12-15
76,down,Скриптонит,Шуг,61,12,6,,,,
77,-,Megan Thee Stallion,B.I.T.C.H.,-,77,1,79,2020-02-02,79,2020-02-02
78,down,Jah Khalib & MARUV,По льду,74,7,13,,,,
79,down,Скриптонит,Мебель (feat. Райда),70,21,6,,,,
80,down,Eminem,Leaving Heaven (feat. Skylar Grey),39,39,3,54,2020-01-19,52,2020-01-26
81,down,Eminem,Unaccommodating (feat. Young M.A),33,33,3,43,2020-01-19,30,2020-01-26
82,-,THRILL PILL,Бентли,-,51,1,,,,
83,up,Travis Scott,SICKO MODE,100,22,10,48,2020-04-26,9,2020-05-03
84,down,kizaru,Message,65,24,6,,,,
85,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,4,79,2019-12-29,28,2020-01-05
86,down,Drake,Money In The Grave (feat. Rick Ross),71,47,13,45,2019-10-06,45,2019-10-06
87,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,70,1,,,,
88,-,A$AP Ferg,Value,-,84,1,,,,
89,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,89,1,,,,
90,up,Big Baby Tape,Gimme the Loot,98,62,9,,,,
91,-,Thomas Mraz,Отдышка (Black Dwarf) [feat. Fat Nick],-,79,1,,,,
92,down,kizaru,Карусель,67,19,6,,,,
93,up,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),96,12,7,,,,
94,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,94,1,,,,
95,-,НЕДРЫ,ЕДАЛО,-,81,1,,,,
96,-,MAXIFAM & Miyagi & Эндшпиль,Без обид,-,73,1,,,,
97,-,Marlo,1st N 3rd (feat. Lil Baby & Future),-,97,1,,,,
98,-,Max Korzh,Малиновый закат,-,53,10,,,,
99,up,T-Fest,Скандал (feat. Баста),99,75,7,,,,
100,-,LIZER,Между нами,-,75,6,,,,
