Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,7,,,,
2,up,MORGENSHTERN,12,52,2,2,,,,
3,down,KALUSH,Додому (feat. Skofka),2,1,42,,,,
4,up,jockii druce,Шо Ви Браття,4,4,3,,,,
5,down,Cypis,Putin,3,3,4,,,,
6,down,YARMAK,22 (feat. Tof),5,2,5,,,,
7,down,MACAN,За всех,6,1,7,,,,
8,up,Big Baby Tape & kizaru,99 Problems,8,1,23,,,,
9,up,KALUSH,Зорi,11,6,25,,,,
10,down,Kambulat,Выпей меня,7,2,8,,,,
11,down,Scriptonite & Райда,Baby mama,10,1,52,,,,
12,up,Big Baby Tape & kizaru,Million,14,2,23,,,,
13,down,shadowraze,Showdown,9,9,4,,,,
14,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,13,4,15,,,,
15,down,Xcho,Эскизы,12,4,17,,,,
16,up,Big Baby Tape & kizaru,Bandana,16,2,23,,,,
17,up,KALUSH,Файна (feat. Skofka),25,4,14,,,,
18,down,Miyagi & Andy Panda,Буревестник,17,1,12,,,,
19,up,BRANYA & MACAN,Пополам,20,1,41,,,,
20,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),35,7,8,,,,
21,down,ZAPOMNI,Я всё решу (Intro),18,1,10,,,,
22,down,Miyagi & Andy Panda,Minor,19,1,89,,,,
23,down,Scriptonite,Положение,21,5,125,,,,
24,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",22,2,20,,,,
25,down,163ONMYNECK,ЖМУРКИ,15,7,6,,,,
26,up,FACE,Домино,27,9,14,,,,
27,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),26,20,122,,,,
28,down,Scriptonite,Танцуй сама,24,11,95,,,,
29,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,23,11,24,,,,
30,up,KALUSH,Таксі (feat. Христина Соловій),32,24,12,,,,
31,up,KALUSH,Давай начистоту (feat. Skofka),33,27,19,,,,
32,down,10AGE,Пушка,28,2,41,,,,
33,down,Scriptonite,Это любовь,29,20,125,,,,
34,down,Miyagi & Andy Panda,Там ревели горы,31,6,89,,,,
35,down,Max Korzh,Афган,30,1,15,,,,
36,up,Skofka,Ой на ой,91,24,2,,,,
37,down,MACAN,Кино,34,3,101,,,,
38,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),36,32,65,,,,
39,up,Scriptonite,Цепи (feat. 104),39,15,125,,,,
40,up,kizaru,Дежавю,44,18,122,,,,
41,down,ZAPOMNI,Кожура,38,1,14,,,,
42,down,shadowraze,Astral Step,37,22,10,,,,
43,down,10AGE,Зоопарк,42,2,28,,,,
44,down,Xcho,Вороны,40,9,26,,,,
45,up,Скриптонит,Москва любит...,46,3,118,,,,
46,up,10AGE,Нету интереса,55,1,55,,,,
47,down,HammAli & Navai & MACAN,она хочет быть моделью,41,1,16,,,,
48,down,Scriptonite,Чистый (OST «Псих»),43,1,68,,,,
49,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),49,1,99,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),58,20,10,,,,
51,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),50,4,98,,,,
52,down,Big Baby Tape & kizaru,Big Tymers,51,5,23,,,,
53,up,Miyagi,Captain,53,37,125,,,,
54,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",82,33,7,,,,
55,down,Шайни,Yeyo!,45,28,7,,,,
56,-,PHARAOH,Халливуд Хоус,-,9,1,,,,
57,down,Jnr Choi,To the Moon,47,20,10,,,,
58,down,MACAN,Без названия,54,6,24,,,,
59,down,Miyagi & Andy Panda,Kosandra,56,1,109,,,,
60,up,Джарахов & Markul,Я в моменте,60,1,43,,,,
61,down,Вектор А,Лирика,48,26,6,,,,
62,down,Basta,Ты была права,57,3,42,,,,
63,down,Egor Kreed,LAMBO URUS,61,1,24,,,,
64,down,Miyagi & Andy Panda,Yamakasi,59,4,87,,,,
65,down,Big Baby Tape & kizaru,Mama Makusa,62,6,23,,,,
66,-,Jamik,911,-,66,3,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,5,36,,,,
68,-,Xcho,Ты и Я,-,7,1,,,,
69,up,Скриптонит,Привычка (feat. Andy Panda & 104),71,2,77,,,,
70,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),64,4,109,,,,
71,down,Kamazz,Как ты там,67,46,7,,,,
72,down,Miyagi,Bismarck (feat. TumaniYO & KADI),69,23,42,,,,
73,down,Miyagi & Эндшпиль,Fire Man,68,31,29,,,,
74,down,Big Baby Tape & kizaru,Dirrt,70,4,23,,,,
75,up,Masked Wolf,Astronaut In The Ocean,77,1,63,60,2021-02-07,6,2021-04-04
76,-,BUSHIDO ZHO,Faded (feat. 163ONMYNECK),-,42,1,,,,
77,up,Rem Digga,На юг,89,77,2,,,,
78,down,Miyagi & Эндшпиль,Самая (feat. Amigo),74,73,4,,,,
79,-,INSTASAMKA,SHAKE,-,22,1,,,,
80,down,Xcho & MACAN,Memories,73,2,66,,,,
81,-,BUSHIDO ZHO,В Хлам (feat. MAYOT),-,81,1,,,,
82,-,Жулик,Альфа,-,76,1,,,,
83,down,WHITE GALLOWS,Королева бала,65,37,6,,,,
84,-,BUSHIDO ZHO,Нет денег у сонных [Pleasure],-,84,1,,,,
85,-,BUSHIDO ZHO,макинтош бизнес онли,-,22,5,,,,
86,-,BUSHIDO ZHO,Ребром,-,84,1,,,,
87,-,BUSHIDO ZHO,.logicx,-,87,1,,,,
88,-,BUSHIDO ZHO,Rock,-,88,1,,,,
89,-,BUSHIDO ZHO,Batman,-,89,1,,,,
90,-,BUSHIDO ZHO,Komar,-,90,1,,,,
91,down,Miyagi,Marlboro,75,14,111,,,,
92,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),81,78,21,,,,
93,-,BUSHIDO ZHO,Luv me,-,93,1,,,,
94,down,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),72,43,7,,,,
95,down,FACE,ЮМОРИСТ (Original Motion Picture Soundtrack),83,12,10,,,,
96,-,100лица,ЗСУ,-,88,1,,,,
97,down,Big Baby Tape & kizaru,So Icy Nihao,80,7,22,,,,
98,down,Miyagi & Эндшпиль,Половина моя,79,74,4,,,,
99,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,61,,,,
100,down,KALUSH,Хвилi (feat. Jerry Heil),92,16,7,,,,
