Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,1,1,5,,,,
2,up,Rem Digga,Тюльпан,91,1,2,,,,
3,down,MACAN & A.V.G,Спой,2,2,3,,,,
4,up,YAKTAK,Погляд (feat. SOBOL'),4,1,57,,,,
5,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",3,1,16,,,,
6,up,Doja Cat,Paint The Town Red,6,1,28,,,,
7,up,Kalush Orchestra,Янголом,79,7,2,,,,
8,down,Yamê,Bécane - A Colors Show,5,2,11,,,,
9,up,Ицык Цыпер,Нефертити (feat. Игорь Цыба),9,9,4,,,,
10,up,Scriptonite,Положение,13,5,223,,,,
11,up,Parfeniuk,Відриваючись,11,1,41,,,,
12,down,100лиця,Танцюєш і плачеш,10,4,19,,,,
13,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],8,8,9,,,,
14,up,Гио ПиКа,Где ты?,15,1,18,,,,
15,up,Adam,Таку як є,16,2,26,,,,
16,up,YAKTAK,Не мовчи,17,6,37,,,,
17,down,Miyagi & Эндшпиль,Круговорот,7,2,5,,,,
18,up,Scriptonite,Танцуй сама,22,11,193,,,,
19,up,Eminem,Mockingbird,19,1,69,,,,
20,down,Jack Harlow,Lovin On Me,18,12,12,,,,
21,up,Guf & A.V.G,Спонсор твоих проблем,21,2,16,,,,
22,up,Scriptonite,Цепи (feat. 104),28,15,223,,,,
23,up,KALUSH,Додому (feat. Skofka),24,1,140,,,,
24,down,Miyagi & Эндшпиль,Голгофа,14,8,5,,,,
25,down,"Aarne, Big Baby Tape & kizaru",Haunted House,20,3,16,,,,
26,up,KOLA,Чи разом?,29,1,88,,,,
27,up,alyona alyona & KOLA,Небо хилиться,27,3,35,,,,
28,down,Miyagi & Эндшпиль,Пронзай,12,1,5,,,,
29,down,KRBK,Передвигался не спеша,23,1,8,,,,
30,down,Parfeniuk,Долоні,25,1,34,,,,
31,up,YAKTAK,Силует,32,7,35,,,,
32,down,Kravz & Гио ПиКа,Где прошла ты,31,1,46,,,,
33,up,KRBK,Крепче,33,21,74,,,,
34,down,SKOFKA,ЗАГЛОХ,26,4,18,,,,
35,up,Skofka,Чути гімн,35,1,81,,,,
36,up,Eminem,Superman (feat. Dina Rae),37,9,82,,,,
37,up,Chico & Qatoshi,Ластівки,39,1,86,,,,
38,up,KALUSH,Файна (feat. Skofka),42,4,112,,,,
39,down,100лиця,Мадам,34,3,38,,,,
40,up,KALUSH,Зорi,49,6,123,,,,
41,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),54,1,197,,,,
42,up,alyona alyona,Не втратимо зв'язок,44,6,44,,,,
43,up,Scriptonite,Животные,67,34,83,,,,
44,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),53,7,106,,,,
45,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),64,39,55,,,,
46,down,Skofka,Крузак,38,31,97,,,,
47,up,KRBK,Девушка в чёрном,48,16,95,,,,
48,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),59,20,220,,,,
49,down,Eminem,Without Me,46,38,87,,,,
50,down,Scriptonite,Это любовь,43,20,223,,,,
51,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),36,6,14,,,,
52,down,MACAN,ASPHALT 8,41,2,46,,,,
53,up,Basta,No Sun to See (feat. Boombox),69,24,26,,,,
54,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),51,2,55,,,,
55,-,MATRANG,Медуза,-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,4,63,,,,
57,down,Gunna,fukumean,56,8,33,,,,
58,down,Гио ПиКа,Листопадом,57,4,49,,,,
59,up,MACAN & SCIRENA,IVL,63,5,40,,,,
60,down,FRIENDLY THUG 52 NGG,Lost Angeles,47,11,15,,,,
61,down,Miyagi & Эндшпиль,Last of us,30,8,5,,,,
62,up,"Agape, ZippO & Runa",Доберман,62,2,27,,,,
63,up,100лиця,Троянди,84,7,53,,,,
64,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),70,57,35,,,,
65,up,Skofka,Погані сусіди,65,5,41,,,,
66,down,Cartel de Santa,Shorty Party (feat. La Kelly),52,7,8,,,,
67,down,Parfeniuk,Поряд,66,3,28,,,,
68,up,Miyagi & Andy Panda,Minor,71,1,187,,,,
69,down,OG BUDA,Крит (feat. Toxi$),50,7,10,,,,
70,up,Rich Amiri,ONE CALL,97,51,2,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),68,36,25,,,,
72,up,Miyagi & Эндшпиль,In Love (feat. KADI),89,37,61,,,,
73,down,Parfeniuk,Провела екскурсію 2.0,72,21,37,,,,
74,up,Basta,Urban,87,47,8,,,,
75,up,VERLOKA & NICHKA,Остання ніч,81,14,22,,,,
76,down,Baby Gang,Mentalité,73,3,26,,,,
77,-,YAKTAK,Нижча зростом,-,1,1,,,,
78,-,Miyagi & Эндшпиль,Fire Man,-,31,78,,,,
79,up,Chico & Qatoshi,Допоможе ЗСУ,86,1,90,,,,
80,down,MACAN,Кино,76,3,195,,,,
81,-,MATRANG,От Луны до Марса,-,62,1,,,,
82,-,Travis Scott,FE!N,-,11,10,,,,
83,up,SLAVA MARLOW,запретить,92,83,2,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,74,9,75,35,2019-10-06,2,2019-10-13
85,down,Toxi$,November,80,80,2,,,,
86,-,Криминальный бит,Душевный,-,58,1,,,,
87,down,Miyagi & Эндшпиль,Река,40,12,5,,,,
88,-,Grebz,Faculty of Law,-,79,1,,,,
89,-,MATRANG,Вода,-,86,1,,,,
90,-,YAKTAK,Букети (feat. Kosmirak),-,4,1,,,,
91,-,KALUSH,Гори (feat. alyona alyona),-,65,26,,,,
92,down,T-Fest,Ты хочешь жить / Go Loco,85,37,4,,,,
93,down,Miyagi & Эндшпиль,Narrative,45,10,5,,,,
94,down,21 Savage & Doja Cat,n.h.i.e.,61,31,5,,,,
95,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),100,32,133,,,,
96,-,YAKTAK,Вродлива,-,53,36,,,,
97,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,53,,,,
98,down,АлСми,Балет,75,1,19,,,,
99,down,Don Toliver,Bandit,95,95,2,,,,
100,-,Miyagi & Эндшпиль,Дама,-,94,5,,,,
