Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INSTASAMKA,LIPSI HA,26,1,2,,,,
2,down,Scriptonite & Райда,Baby mama,1,1,25,,,,
3,down,BRANYA & MACAN,Пополам,2,1,14,,,,
4,up,10AGE,Пушка,4,2,14,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,5,9,,,,
6,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",5,1,8,,,,
7,down,Max Korzh,Не твой,3,2,4,,,,
8,up,Basta,Ты была права,9,3,15,,,,
9,down,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,6,2,5,,,,
10,down,Джарахов & Markul,Я в моменте,8,1,16,,,,
11,up,Andro & Andy Panda,Подруга,80,10,2,,,,
12,down,INSTASAMKA,Juicy,11,11,9,,,,
13,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),10,7,8,,,,
14,up,Scriptonite,Положение,14,5,98,,,,
15,down,Egor Kreed,PUSSY BOY,12,1,10,,,,
16,up,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),40,11,6,,,,
17,down,Miyagi & Andy Panda,Minor,15,1,62,,,,
18,up,Egor Kreed,PUFF (feat. MAYOT),57,13,6,,,,
19,up,KALUSH,Додому (feat. Skofka),20,1,15,,,,
20,down,Drake,Way 2 Sexy (feat. Future & Young Thug),17,17,3,,,,
21,up,Платина,Веном (feat. Big Baby Tape),29,19,6,,,,
22,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),19,3,13,,,,
23,up,Scriptonite,Чистый (OST «Псих»),27,1,41,,,,
24,up,KALUSH,Таксі (feat. Христина Соловій),93,24,2,,,,
25,up,Scriptonite,Цепи (feat. 104),25,15,98,,,,
26,up,OG Buda,Не приходи,87,26,2,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),18,18,4,,,,
28,up,10AGE,Нету интереса,31,1,28,,,,
29,down,Masked Wolf,Astronaut In The Ocean,28,1,36,60,2021-02-07,6,2021-04-04
30,down,MORGENSHTERN,ARISTOCRAT,22,2,17,,,,
31,up,Скриптонит,Москва любит...,33,3,91,,,,
32,down,MORGENSHTERN,DINERO,24,12,15,,,,
33,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),36,20,98,,,,
34,down,Jah Khalib,Лиловая,23,4,11,,,,
35,up,Miyagi & Andy Panda,Там ревели горы,35,6,62,,,,
36,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,1,72,,,,
37,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,30,10,14,,,,
38,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),39,4,71,,,,
39,up,Miyagi,По уши я в тебя влюблён,44,24,33,,,,
40,up,SLAVA MARLOW,Человек,84,40,2,,,,
41,up,Scriptonite,Это любовь,41,20,98,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),13,13,3,,,,
43,down,Miyagi & Эндшпиль,Fire Man,38,31,10,,,,
44,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),42,4,82,,,,
45,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),43,4,19,,,,
46,up,BODIEV,Караван,51,41,5,,,,
47,up,Miyagi,Captain,56,37,98,,,,
48,down,Drake,No Friends In The Industry,16,16,3,,,,
49,up,BAGARDI,Baby Stop,86,35,2,,,,
50,down,Drake,Fair Trade (feat. Travis Scott),21,21,3,,,,
51,down,Rodionis & Scriptonite,Цыгане из Парижа,48,19,5,,,,
52,up,Scriptonite,Танцуй сама,53,11,68,,,,
53,up,HammAli & Navai,А если это любовь?,54,2,65,,,,
54,up,Miyagi & Andy Panda,Kosandra,55,1,84,,,,
55,down,Kanye West,Hurricane,32,10,3,,,,
56,up,Miyagi & Andy Panda,Yamakasi,58,4,62,,,,
57,down,MACAN,Кино,52,3,75,,,,
58,down,OBLADAET & JEEMBO,HELLA PLAYERS,49,14,5,,,,
59,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",59,33,97,,,,
60,up,KALUSH,Файна (feat. Skofka),62,4,5,,,,
61,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),67,32,43,,,,
62,down,HammAli & Navai,Прятки,61,7,97,,,,
63,up,kizaru,Дежавю,63,18,98,,,,
64,down,Markul,Вредные привычки,47,10,5,,,,
65,up,Miyagi,Bismarck (feat. TumaniYO & KADI),73,23,27,,,,
66,up,OG Buda,Старшие (feat. Polyana),81,26,20,,,,
67,up,KALUSH,Давай начистоту (feat. Skofka),69,27,11,,,,
68,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",65,34,85,,,,
69,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",70,22,40,,,,
70,down,Allj,Candy Flip,64,6,17,,,,
71,up,KALUSH,Зорi,97,6,16,,,,
72,down,MORGENSHTERN,Cristal & МОЁТ,66,1,38,,,,
73,down,MORGENSHTERN,ДУЛО,68,1,20,,,,
74,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),71,6,28,,,,
75,up,MORGENSHTERN & Allj,Cadillac,82,1,67,,,,
76,up,MORGENSHTERN & Timati,El Problema,79,1,52,,,,
77,-,SLAVA MARLOW & MORGENSHTERN,Я НЕ ЗНАЮ,-,17,1,,,,
78,-,LOVV66 & Scriptonite,Мне по*уй,-,15,4,,,,
79,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),72,1,21,,,,
80,-,10AGE,Зоопарк,-,2,1,,,,
81,-,Miyagi,Marlboro,-,14,90,,,,
82,down,Джарахов,Радоваться мелочам,45,21,4,,,,
83,-,Pharaoh,Без ключа,-,1,24,,,,
84,-,SODA LUV,Прости,-,25,1,,,,
85,up,Scriptonite,Жить как я живу,94,2,25,,,,
86,up,Jah Khalib,На своём вайбе (feat. Гуф),90,1,58,,,,
87,down,Drake,Champagne Poetry,37,37,3,,,,
88,down,MORGENSHTERN,NOMINALO,74,8,17,,,,
89,up,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,96,18,10,,,,
90,-,ЛСП,Номера,-,76,1,,,,
91,-,Брутто & NILETTO,Панда,-,41,1,,,,
92,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,70,,,,
93,down,HammAli & Navai,Девочка-война,75,53,10,,,,
94,-,Брутто,Бандит,-,57,1,,,,
95,down,Kanye West,Off The Grid,46,13,3,,,,
96,-,iann dior & Lil Uzi Vert,V12,-,96,1,,,,
97,up,T-Fest & Scriptonite,Ламбада,98,46,34,,,,
98,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),78,9,9,,,,
99,down,MORGENSHTERN,Если я спал с тобой,95,12,12,,,,
100,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,1,29,,,,
