Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Эндшпиль,Временно,29,1,2,,,,
2,up,Miyagi & Эндшпиль,Saloon,48,2,2,,,,
3,down,Eminem,Mockingbird,1,1,3,,,,
4,up,Miyagi & Эндшпиль,Не теряя,55,4,2,,,,
5,up,Miyagi & Эндшпиль,Silhouette,73,5,2,,,,
6,down,Skofka,Чути гімн,2,1,15,,,,
7,up,Miyagi & Эндшпиль,Ночь,65,7,2,,,,
8,up,Miyagi & Эндшпиль,Need me,79,8,2,,,,
9,down,KALUSH,Додому (feat. Skofka),6,1,74,,,,
10,down,MORGENSHTERN,SHEIKH,3,3,3,,,,
11,down,Chico & Qatoshi,Ластівки,9,1,20,,,,
12,up,Tricky Nicki,PRAY (feat. ALISA),16,12,4,,,,
13,down,MACAN,"Плачь, но не звони",8,8,3,,,,
14,down,LIL KRYSTALLL,Я БУДУ (feat. Лоя),5,5,3,,,,
15,up,Eminem,Superman (feat. Dina Rae),15,9,16,,,,
16,up,Chico & Qatoshi,Допоможе ЗСУ,17,1,28,,,,
17,up,KOLA,Чи разом?,18,1,22,,,,
18,down,Asket,Кров,13,4,8,,,,
19,up,KALUSH,Файна (feat. Skofka),21,4,46,,,,
20,down,Bakr,Вредина,12,7,10,,,,
21,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),20,8,26,,,,
22,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),24,7,40,,,,
23,up,Scriptonite,Положение,23,5,157,,,,
24,down,MORGENSHTERN,TEASER,4,4,3,,,,
25,up,KALUSH,Зорi,28,6,57,,,,
26,up,Skofka,Не забудем і не пробачим,26,13,26,,,,
27,up,KRBK,Стоник,30,2,9,,,,
28,down,MORGENSHTERN,TATU,7,7,3,,,,
29,up,Scriptonite,Танцуй сама,40,11,127,,,,
30,up,Мюслі UA,"Вова, їбашь їх блять",33,1,32,,,,
31,up,KRBK,Крепче,39,21,8,,,,
32,up,Jay.f.k beats,Bully,41,32,3,,,,
33,down,MORGENSHTERN,UGU,10,10,3,,,,
34,up,KRBK,Девушка в чёрном,42,16,29,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),38,20,42,,,,
36,down,Jerry Heil,Кохайтеся Чорнобриві,34,7,13,,,,
37,down,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",31,18,7,,,,
38,up,BARABANDA,Лист до мами,44,5,7,,,,
39,up,KRBK,24,52,6,26,,,,
40,down,MORGENSHTERN & The Limba,BESTIE,14,14,3,,,,
41,up,Miyagi & Andy Panda,Minor,45,1,121,,,,
42,up,Scriptonite,Цепи (feat. 104),46,15,157,,,,
43,up,Golubenko,Мила (feat. CLONNEX),66,10,2,,,,
44,down,MORGENSHTERN,GUF DISS,11,11,3,,,,
45,up,Skofka,Крузак,51,31,31,,,,
46,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,50,2,14,,,,
47,up,V $ X V PRiNCE,Мурашки,49,9,12,,,,
48,up,Miyagi & Andy Panda,Там ревели горы,59,6,121,,,,
49,down,MORGENSHTERN,B,19,19,3,,,,
50,up,Eminem,Without Me,56,38,21,,,,
51,up,O.G EzzY,Шёлковая простынь,54,7,18,,,,
52,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),62,20,154,,,,
53,up,KRBK,Художник,68,24,23,,,,
54,up,Scriptonite & Райда,Baby mama,61,1,84,,,,
55,down,YARMAK,МОЯ КРАЇНА (feat. Tof),53,15,10,,,,
56,up,Max Korzh,Свой дом,57,1,23,,,,
57,up,KRBK,Увечье,60,10,20,,,,
58,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),67,1,131,,,,
59,up,Scriptonite,Это любовь,69,20,157,,,,
60,down,MACAN,Кино,58,3,133,,,,
61,up,jockii druce,Шо Ви Браття,64,4,35,,,,
62,up,Arhangel,Оригами (feat. Белла),63,25,24,,,,
63,up,V $ X V PRiNCE,Суета,70,1,24,,,,
64,down,MORGENSHTERN & LSP,Дор Блю,22,22,3,,,,
65,down,MORGENSHTERN & Allj,LOCATION,25,25,3,,,,
66,up,Miyagi & Andy Panda,Yamakasi,77,4,114,,,,
67,up,Big Baby Tape & kizaru,99 Problems,75,1,55,,,,
68,up,Skofka,Ой на ой,78,24,34,,,,
69,up,Xcho,Ты и Я,80,7,33,,,,
70,up,Jah Khalib,На своём вайбе (feat. Гуф),83,1,83,,,,
71,up,BRANYA & MACAN,Пополам,82,1,73,,,,
72,up,INSTASAMKA,MONEYKEN LOVE,81,8,17,,,,
73,up,BURLA,Руський корабль,85,6,31,,,,
74,down,Oxxxymiron,ОЙДА,72,8,7,,,,
75,down,MORGENSHTERN,CCTV,27,27,3,,,,
76,up,Miyagi & Andy Panda,Kosandra,96,1,135,,,,
77,down,MORGENSHTERN & Entype,Вставал Падал,32,32,3,,,,
78,up,Scriptonite,Животные,90,34,37,,,,
79,up,"Jakone, A.V.G & Итачи",Курить,84,4,16,,,,
80,-,SOSKA 69,Басы долбят,-,46,1,,,,
81,up,LOVV66,10М ОТ ДОМА,86,81,3,,,,
82,up,Miyagi & Эндшпиль,Fire Man,94,31,49,,,,
83,down,MORGENSHTERN,Eeee,35,35,3,,,,
84,-,Drake & 21 Savage,Rich Flex,-,17,1,,,,
85,up,Big Skeelz,Что такое Днепр,87,38,18,,,,
86,-,Drake & 21 Savage,Major Distribution,-,29,1,,,,
87,down,MORGENSHTERN,"Ночь, Такси, Заметки",37,37,3,,,,
88,down,MORGENSHTERN,BALANCE,36,36,3,,,,
89,-,Tricky Nicki,Hello (feat. Talberg),-,79,2,,,,
90,-,Drake & 21 Savage,On BS,-,41,1,,,,
91,-,Drake,BackOutsideBoyz,-,60,1,,,,
92,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,62,1,,,,
93,-,Drake & 21 Savage,Circo Loco,-,77,1,,,,
94,-,Drake & 21 Savage,Privileged Rappers,-,83,1,,,,
95,-,Drake & 21 Savage,Spin Bout U,-,84,1,,,,
96,down,Xcho & MACAN,Memories,88,2,88,,,,
97,down,Oxxxymiron,НЛО (feat. EIGHTEEN),71,71,2,,,,
98,-,Drake & 21 Savage,Hours In Silence,-,92,1,,,,
99,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,33,37,,,,
100,-,T-Fest & Scriptonite,Ламбада,-,46,58,,,,
