Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,7,,,,
2,up,Skofka & KALUSH,Батьківщина,2,2,6,,,,
3,up,Skofka,Чути гімн,3,1,26,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,8,,,,
5,up,Eminem,Mockingbird,5,1,14,,,,
6,up,KALUSH,Додому (feat. Skofka),7,1,85,,,,
7,up,WHITE GALLOWS,Город,69,7,2,,,,
8,down,Fiinka,Довбуш,6,6,6,,,,
9,up,Chico & Qatoshi,Ластівки,9,1,31,,,,
10,up,Enleo,інша любов,12,2,21,,,,
11,down,Eminem,Superman (feat. Dina Rae),10,9,27,,,,
12,down,Big Baby Tape,Like A G6,8,3,6,,,,
13,up,Golubenko,Мила (feat. CLONNEX),13,10,13,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,11,1,39,,,,
15,down,KALUSH,Файна (feat. Skofka),14,4,57,,,,
16,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,7,51,,,,
17,up,KOLA,Чи разом?,17,1,33,,,,
18,down,Scriptonite,Положение,15,5,168,,,,
19,down,KALUSH,Зорi,18,6,68,,,,
20,down,BARABANDA,Лист до мами,19,5,18,,,,
21,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),21,8,37,,,,
22,up,KRBK,Девушка в чёрном,22,16,40,,,,
23,down,Miyagi & Эндшпиль,Временно,20,1,13,,,,
24,up,Skofka,Не забудем і не пробачим,26,13,37,,,,
25,up,KRBK,Крепче,25,21,19,,,,
26,down,Scriptonite,Танцуй сама,24,11,138,,,,
27,up,LOVV66,5IVE,29,27,4,,,,
28,down,KRBK,Художник,27,24,34,,,,
29,down,Майкола Вайнер,Patton (feat. Kalush),28,16,10,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,20,53,,,,
31,down,Mosty,Морозы,23,9,6,,,,
32,down,Scriptonite,Цепи (feat. 104),30,15,168,,,,
33,up,KRBK,24,35,6,37,,,,
34,down,Miyagi & Andy Panda,Minor,33,1,132,,,,
35,down,Мюслі UA,"Вова, їбашь їх блять",32,1,43,,,,
36,up,Asket,Кров,52,4,19,,,,
37,up,KOZAK SIROMAHA,Гуляли,51,20,5,,,,
38,down,MACAN,Кино,37,3,144,,,,
39,down,KRBK,Стоник,38,2,20,,,,
40,down,Miyagi & Эндшпиль,Silhouette,34,5,13,,,,
41,down,KRBK,Стрела,36,1,8,,,,
42,-,Baby Tate,"Hey, Mickey!",-,27,1,,,,
43,down,Skofka,Крузак,40,31,42,,,,
44,down,Drake & 21 Savage,Rich Flex,39,17,12,,,,
45,down,Eminem,Without Me,42,38,32,,,,
46,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,42,7,,,,
47,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),43,20,165,,,,
48,up,KRBK,Увечье,55,10,31,,,,
49,down,Scriptonite,Это любовь,44,20,168,,,,
50,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,1,142,,,,
51,up,Jerry Heil,Кохайтеся Чорнобриві,53,7,24,,,,
52,up,SODA LUV,ЯЛРС,80,30,4,,,,
53,up,Max Korzh,Свой дом,59,1,34,,,,
54,up,Scriptonite & Райда,Baby mama,54,1,95,,,,
55,down,Miyagi & Andy Panda,Там ревели горы,48,6,132,,,,
56,down,Miyagi & Эндшпиль,Saloon,47,2,13,,,,
57,down,Miyagi & Эндшпиль,Не теряя,56,4,13,,,,
58,down,BRANYA & MACAN,Пополам,46,1,83,,,,
59,up,Xcho,Ты и Я,62,7,43,,,,
60,down,Big Baby Tape & kizaru,99 Problems,58,1,66,,,,
61,down,T-Fest,Дай мені звикнути,41,8,6,,,,
62,down,Jah Khalib,На своём вайбе (feat. Гуф),61,1,94,,,,
63,up,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),94,63,5,,,,
64,-,Dj Belite,All Eyez On Me,-,51,1,,,,
65,up,YARMAK,МОЯ КРАЇНА (feat. Tof),76,15,21,,,,
66,down,Xcho & MACAN,Memories,64,2,96,,,,
67,down,Колін,Думав вона янгол,65,40,7,,,,
68,down,Miyagi & Эндшпиль,Fire Man,66,31,60,,,,
69,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",77,33,45,,,,
70,up,Big Skeelz,Что такое Днепр,89,38,23,,,,
71,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),68,39,11,,,,
72,down,kizaru,Break Up,60,3,10,,,,
73,up,YAKTAK,Погляд (feat. SOBOL'),85,1,2,,,,
74,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),67,32,103,,,,
75,up,KRBK,Пальма,93,53,18,,,,
76,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),73,34,8,,,,
77,down,Arhangel,Оригами (feat. Белла),74,25,33,,,,
78,down,T-Fest & Scriptonite,Ламбада,71,46,66,,,,
79,up,KALUSH,Хвилi (feat. Jerry Heil),95,16,44,,,,
80,down,Oxxxymiron,THE STORY OF ALISHER,49,11,6,,,,
81,up,jockii druce,Шо Ви Браття,87,4,46,,,,
82,down,Miyagi & Эндшпиль,In Love (feat. KADI),78,37,30,,,,
83,up,MACAN,"Плачь, но не звони",83,8,13,,,,
84,-,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),-,2,1,,,,
85,down,Scriptonite,Животные,72,34,46,,,,
86,-,Guf,Про пуделя,-,86,1,,,,
87,up,Eminem,Lose Yourself (Soundtrack Version),88,70,3,36,2020-02-16,36,2020-02-16
88,down,kizaru,Дежавю,82,18,159,,,,
89,down,Scally Milano,Йупи Йо (feat. 163ONMYNECK & MAYOT),63,33,6,,,,
90,-,A$AP Rocky,Same Problems?,-,80,1,,,,
91,down,Miyagi & Andy Panda,Yamakasi,79,4,123,,,,
92,-,Xcho & Ramil',Январь,-,28,1,,,,
93,down,"The Weeknd, Kendrick Lamar",Pray For Me,92,32,4,,,,
94,down,MACAN,Big City Life,75,17,9,,,,
95,down,Bakr,Вредина,70,7,21,,,,
96,-,Future,Mask Off,-,74,3,,,,
97,-,Skofka,Ой на ой,-,24,40,,,,
98,down,Winiss Beats,Big Boy (Remix),57,57,3,,,,
99,down,INSTASAMKA,MONEYKEN LOVE,84,8,25,,,,
100,down,BURLA,AKM,99,47,5,,,,
