Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,4,,,,
2,up,Skofka & KALUSH,Батьківщина,2,2,3,,,,
3,up,Big Baby Tape,Like A G6,4,3,3,,,,
4,down,Skofka,Чути гімн,3,1,23,,,,
5,up,Eminem,Mockingbird,6,1,11,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,5,,,,
7,up,Fiinka,Довбуш,41,6,3,,,,
8,down,KALUSH,Додому (feat. Skofka),7,1,82,,,,
9,up,Chico & Qatoshi,Ластівки,10,1,28,,,,
10,down,Mosty,Морозы,9,9,3,,,,
11,up,Eminem,Superman (feat. Dina Rae),13,9,24,,,,
12,up,Chico & Qatoshi,Допоможе ЗСУ,14,1,36,,,,
13,down,T-Fest,Дай мені звикнути,8,8,3,,,,
14,up,KALUSH,Файна (feat. Skofka),18,4,54,,,,
15,down,Miyagi & Эндшпиль,Временно,12,1,10,,,,
16,up,Golubenko,Мила (feat. CLONNEX),17,10,10,,,,
17,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,48,,,,
18,up,Enleo,інша любов,27,2,18,,,,
19,up,KOLA,Чи разом?,20,1,30,,,,
20,down,Oxxxymiron,THE STORY OF ALISHER,11,11,3,,,,
21,down,BARABANDA,Лист до мами,15,5,15,,,,
22,down,Scriptonite,Положение,19,5,165,,,,
23,up,KALUSH,Зорi,23,6,65,,,,
24,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),22,8,34,,,,
25,up,KRBK,Девушка в чёрном,26,16,37,,,,
26,down,KRBK,Стрела,16,1,5,,,,
27,down,Miyagi & Эндшпиль,Silhouette,24,5,10,,,,
28,up,Skofka,Не забудем і не пробачим,31,13,34,,,,
29,up,Scriptonite,Танцуй сама,29,11,135,,,,
30,down,KRBK,Крепче,25,21,16,,,,
31,up,Майкола Вайнер,Patton (feat. Kalush),35,16,7,,,,
32,down,KRBK,Художник,28,24,31,,,,
33,up,Мюслі UA,"Вова, їбашь їх блять",37,1,40,,,,
34,down,Scriptonite,Цепи (feat. 104),32,15,165,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,20,50,,,,
36,down,Miyagi & Эндшпиль,Saloon,30,2,10,,,,
37,up,KRBK,24,39,6,34,,,,
38,up,Miyagi & Andy Panda,Minor,42,1,129,,,,
39,up,KRBK,Стоник,40,2,17,,,,
40,down,Miyagi & Эндшпиль,Не теряя,34,4,10,,,,
41,up,Skofka,Крузак,48,31,39,,,,
42,up,Колін,Думав вона янгол,43,40,4,,,,
43,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,42,4,,,,
44,down,kizaru,Break Up,38,3,7,,,,
45,up,Jerry Heil,Кохайтеся Чорнобриві,47,7,21,,,,
46,up,MACAN,Кино,52,3,141,,,,
47,up,BURLA,AKM,61,47,2,,,,
48,up,104 & Skryptonite,BITCH,93,48,2,,,,
49,up,Drake & 21 Savage,Rich Flex,49,17,9,,,,
50,up,Scriptonite & Райда,Baby mama,50,1,92,,,,
51,up,Eminem,Without Me,57,38,29,,,,
52,down,Scally Milano,Йупи Йо (feat. 163ONMYNECK & MAYOT),33,33,3,,,,
53,down,Baryk,Твоє серце,44,31,6,,,,
54,up,Big Baby Tape & kizaru,99 Problems,63,1,63,,,,
55,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),54,20,162,,,,
56,up,Miyagi & Andy Panda,Там ревели горы,58,6,129,,,,
57,down,KRBK,Увечье,51,10,28,,,,
58,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),62,1,139,,,,
59,up,KOZAK SIROMAHA,Гуляли,95,20,2,,,,
60,up,Asket,Кров,60,4,16,,,,
61,up,Max Korzh,Свой дом,65,1,31,,,,
62,down,Bakr,Вредина,59,7,18,,,,
63,down,Scriptonite,Это любовь,55,20,165,,,,
64,down,kizaru,Мне это не нужно,46,1,7,,,,
65,up,Jah Khalib,На своём вайбе (feat. Гуф),68,1,91,,,,
66,down,MACAN,Big City Life,53,17,6,,,,
67,up,jockii druce,Шо Ви Браття,72,4,43,,,,
68,up,Xcho,Ты и Я,71,7,40,,,,
69,up,BRANYA & MACAN,Пополам,69,1,80,,,,
70,up,SOSKA 69,Басы долбят,82,46,9,,,,
71,up,YARMAK,МОЯ КРАЇНА (feat. Tof),74,15,18,,,,
72,up,T-Fest & Scriptonite,Ламбада,76,46,63,,,,
73,up,Arhangel,Оригами (feat. Белла),87,25,30,,,,
74,-,MBY,Ау,-,48,1,,,,
75,down,Miyagi & Эндшпиль,Ночь,64,7,10,,,,
76,up,Xcho & MACAN,Memories,83,2,93,,,,
77,down,Miyagi & Эндшпиль,Fire Man,75,31,57,,,,
78,up,100лиця,Привіт,94,78,2,,,,
79,up,INSTASAMKA,MONEYKEN LOVE,88,8,22,,,,
80,up,KALUSH,Хвилi (feat. Jerry Heil),100,16,41,,,,
81,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",92,33,42,,,,
82,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),77,39,8,,,,
83,down,Freddie Dredd,Limbo,70,61,4,,,,
84,down,Scriptonite,Животные,73,34,43,,,,
85,down,kizaru,Дежавю,80,18,156,,,,
86,up,OBLADAET,MONSTER TRAKK,98,86,2,,,,
87,-,SODA LUV,ЯЛРС,-,30,1,,,,
88,down,BURLA,Руський корабль,81,6,37,,,,
89,down,PURPLEH00D,Vona Ukrainka,66,20,8,,,,
90,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),67,34,5,,,,
91,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),79,32,100,,,,
92,down,Miyagi & Andy Panda,Yamakasi,78,4,120,,,,
93,-,LOVV66,5IVE,-,27,1,,,,
94,up,MACAN,"Плачь, но не звони",97,8,11,,,,
95,-,Big Baby Tape & kizaru,Million,-,2,56,,,,
96,up,Miyagi & Эндшпиль,In Love (feat. KADI),96,37,27,,,,
97,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,7,26,,,,
98,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,86,2,22,,,,
99,down,Eminem,Sing for the Moment,85,85,2,,,,
100,-,Skofka,Ой на ой,-,24,38,,,,
