Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),22,1,2,,,,
2,down,10AGE,Нету интереса,1,1,9,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
4,up,kizaru & Big Baby Tape,Stick Out,29,4,2,,,,
5,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),4,4,63,,,,
6,down,Scriptonite,Чистый (OST «Псих»),3,1,22,,,,
7,up,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),9,7,6,,,,
8,down,Timati,Чокер,5,5,7,,,,
9,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,1,12,,,,
10,up,Miyagi & Andy Panda,Minor,10,1,43,,,,
11,up,Boulevard Depo & JEEMBO,В.О.Л.К.,64,11,2,,,,
12,down,Jamik & PUSSYKILLER,Франция,7,2,7,,,,
13,down,Scriptonite,Жить как я живу,6,2,7,,,,
14,down,Scriptonite,Положение,12,5,79,,,,
15,up,SEEMEE,Голодный пёс (feat. SODA LUV),19,8,15,,,,
16,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),15,1,53,,,,
17,down,MORGENSHTERN,Cristal & МОЁТ,16,1,19,,,,
18,up,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",66,18,2,,,,
19,down,Andro,Dragon (feat. Скриптонит),11,6,7,,,,
20,down,BODIEV,Крузак 200,13,4,9,,,,
21,up,SALUKI & 104,TRACK 6,75,21,2,,,,
22,down,Miyagi & Andy Panda,Там ревели горы,18,6,43,,,,
23,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),17,6,9,,,,
24,down,Jah Khalib,Искал-нашёл,21,2,16,,,,
25,down,Скриптонит,Москва любит...,20,3,72,,,,
26,down,Scriptonite,Рамок нет (feat. FEDUK),14,3,7,,,,
27,down,Miyagi,Bismarck (feat. TumaniYO & KADI),23,23,9,,,,
28,down,Scriptonite,Цепи (feat. 104),27,15,79,,,,
29,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),28,20,79,,,,
30,up,OG Buda,Воссап (feat. Платина),76,30,2,,,,
31,down,Scriptonite,Лепесток (feat. Сёстры),24,10,7,,,,
32,-,MORGENSHTERN,ДУЛО,-,1,1,,,,
33,up,OG Buda & MAYOT,Добро пожаловать,57,33,2,,,,
34,up,OG Buda,Старшие (feat. Polyana),79,26,2,,,,
35,down,Miyagi,По уши я в тебя влюблён,34,24,14,,,,
36,down,Scriptonite,Бэлмэйн,25,6,7,,,,
37,down,Miyagi & Andy Panda,Kosandra,31,1,65,,,,
38,down,Scriptonite,Это любовь,30,20,79,,,,
39,up,SODA LUV & WHY BERRY,Бигасс,43,19,6,,,,
40,up,MORGENSHTERN & Timati,El Problema,41,1,34,,,,
41,down,просто Лера,Лютики,37,10,26,,,,
42,down,Rakhim,Синий Lamborghini,32,3,10,,,,
43,up,SALUKI & 104,TRACK 7,80,43,2,,,,
44,up,Miyagi & Andy Panda,Yamakasi,45,4,43,,,,
45,up,MORGENSHTERN & Allj,Cadillac,49,1,48,,,,
46,down,Miyagi,Captain,44,37,79,,,,
47,down,Konfuz,Война,33,29,5,,,,
48,up,HammAli & Navai,А если это любовь?,48,2,46,,,,
49,down,Канги,Много проблем,35,35,3,,,,
50,down,MORGENSHTERN & Yung Trappa,FAMILY,38,1,8,,,,
51,up,SALUKI & 104,TRACK 9,85,51,2,,,,
52,down,Cardi B,Up,42,14,14,4,2021-02-14,4,2021-02-14
53,down,Scriptonite,Прям с утра,36,14,7,,,,
54,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),52,4,52,,,,
55,down,kizaru,Дежавю,50,18,79,,,,
56,up,SODA LUV & BUSHIDO ZHO,Коми,61,51,13,,,,
57,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],46,3,12,,,,
58,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",60,33,78,,,,
59,down,Bula,Тлеет (feat. SVNV),51,1,28,,,,
60,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,54,1,29,,,,
61,down,Scriptonite,16,39,8,7,,,,
62,up,Tesher,Jalebi Baby,67,54,3,,,,
63,down,Jah Khalib,На своём вайбе (feat. Гуф),55,1,40,,,,
64,down,UncleFlexxx,Camry 3.5,62,3,19,,,,
65,down,Scriptonite,Танцуй сама,63,11,49,,,,
66,down,MACAN,Кино,58,3,56,,,,
67,-,SODA LUV,ХОТБОКС,-,33,16,,,,
68,down,Scriptonite,Колёса 2,47,11,7,,,,
69,up,Xcho & MACAN,Memories,70,2,33,,,,
70,-,AK-47,Русский TRAP (feat. DJ Mixoid),-,70,1,,,,
71,up,Miyagi,Marlboro,73,14,76,,,,
72,-,SODA LUV,Тысячи рук,-,11,1,,,,
73,down,Scriptonite,Оттенки,53,12,7,,,,
74,down,Miyagi & Andy Panda,Не жалея,68,1,24,,,,
75,down,T-Fest,Cayendo (feat. дора),40,10,5,,,,
76,up,HammAli & Navai,Прятки,78,7,78,,,,
77,-,SODA LUV,БЛЭСС ГАД,-,30,13,,,,
78,down,SALUKI & 104,XXX (feat. J. ROUH),74,32,4,,,,
79,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",97,79,2,62,2021-05-09,62,2021-05-09
80,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,27,,,,
81,up,Miyagi & Andy Panda,Utopia,98,7,40,,,,
82,up,SALUKI & 104,TRACK 11,82,82,2,,,,
83,-,T-Fest,Я тоже,-,13,1,,,,
84,up,SALUKI & 104,TRACK 2,86,84,2,,,,
85,-,Trippie Redd & Playboi Carti,Miss the Rage,-,30,1,22,2021-05-16,22,2021-05-16
86,-,Boulevard Depo & JEEMBO,Manhunt,-,39,1,,,,
87,down,KRBK,Двадцать восемь строчек,84,84,2,,,,
88,down,OG Buda,Сиппин (feat. MAYOT),83,83,2,,,,
89,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),100,32,26,,,,
90,down,LOVV66 & OG Buda,Неправильно,56,38,4,,,,
91,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,89,19,30,,,,
92,down,Big Baby Tape,KARI,90,2,21,,,,
93,-,qurt,Я тебя хочу (feat. Didar),-,49,1,,,,
94,-,"MAYOT, YUNGWAY & Sqweezey",Не про полночь,-,89,1,,,,
95,down,"Xcho, Пабло & ALEMOND",Only You,71,47,7,,,,
96,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,66,,,,
97,-,SODA LUV,Go! Смув,-,32,8,,,,
98,-,T-Fest & Scriptonite,Ламбада,-,46,25,,,,
99,down,THRILL PILL,Миллионы,59,24,4,,,,
100,-,Rilès,Pesetas,-,11,9,,,,
