Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MACAN,За всех,1,1,2,,,,
2,up,KALUSH,Stefania (Kalush Orchestra),42,1,2,,,,
3,down,Kambulat,Выпей меня,2,2,3,,,,
4,up,Big Baby Tape & kizaru,99 Problems,4,1,18,,,,
5,down,ZAPOMNI,Я всё решу (Intro),3,1,5,,,,
6,down,Xcho,Эскизы,5,4,12,,,,
7,up,Scriptonite & Райда,Baby mama,8,1,47,,,,
8,down,Miyagi & Andy Panda,Буревестник,6,1,7,,,,
9,down,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,7,4,10,,,,
10,down,Big Baby Tape & kizaru,Million,9,2,18,,,,
11,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,18,11,19,,,,
12,down,Big Baby Tape & kizaru,Bandana,10,2,18,,,,
13,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",12,2,15,,,,
14,up,KALUSH,Додому (feat. Skofka),24,1,37,,,,
15,down,BRANYA & MACAN,Пополам,14,1,36,,,,
16,down,Scriptonite,Танцуй сама,13,11,90,,,,
17,down,Scriptonite,Положение,15,5,120,,,,
18,down,Miyagi & Andy Panda,Minor,16,1,84,,,,
19,up,10AGE,Пушка,21,2,36,,,,
20,up,Jnr Choi,To the Moon,20,20,5,,,,
21,down,HammAli & Navai & MACAN,она хочет быть моделью,17,1,11,,,,
22,down,ZAPOMNI,Кожура,19,1,9,,,,
23,up,10AGE,Зоопарк,23,2,23,,,,
24,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),27,20,117,,,,
25,up,Scriptonite,Цепи (feat. 104),26,15,120,,,,
26,up,Скриптонит,Москва любит...,28,3,113,,,,
27,up,Jakomo & A.V.G.,Мы итальянцы,35,27,3,,,,
28,up,Miyagi & Andy Panda,Там ревели горы,34,6,84,,,,
29,up,Scriptonite,Это любовь,33,20,120,,,,
30,down,Xcho,Вороны,25,9,21,,,,
31,up,"163ONMYNECK, Yanix, FEARMUCH & Scally Milano",ШОПЛИФТЕР,83,31,2,,,,
32,down,Max Korzh,Афган,30,1,10,,,,
33,up,Scriptonite,Чистый (OST «Псих»),37,1,63,,,,
34,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,1,94,,,,
35,up,shadowraze,Astral Step,77,22,5,,,,
36,down,Yung Lean,Ginseng Strip 2002,22,13,5,,,,
37,down,Guf,Алик,11,11,3,,,,
38,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),40,4,93,,,,
39,up,Basta,Ты была права,41,3,37,,,,
40,down,Egor Kreed,LAMBO URUS,38,1,19,,,,
41,up,Шайни,Yeyo!,87,28,2,,,,
42,down,Kristina Si,Chem Haskanum (feat. Maléna),36,6,11,,,,
43,up,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),59,43,2,,,,
44,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),65,32,60,,,,
45,down,MACAN,Без названия,32,6,19,,,,
46,up,Kamazz,Как ты там,86,46,2,,,,
47,-,WHITE GALLOWS,Королева бала,-,37,1,,,,
48,down,MACAN,20,29,10,7,,,,
49,down,Джарахов & Markul,Я в моменте,45,1,38,,,,
50,down,MACAN,Кино,43,3,96,,,,
51,down,10AGE,Нету интереса,47,1,50,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,5,31,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),51,20,5,,,,
54,down,Big Baby Tape & kizaru,Big Tymers,50,5,18,,,,
55,down,Miyagi & Andy Panda,Kosandra,54,1,104,,,,
56,down,Miyagi,Captain,46,37,120,,,,
57,-,KALUSH,Файна (feat. Skofka),-,4,9,,,,
58,down,Markul,Rick James (feat. ANIKV),53,3,19,,,,
59,-,KALUSH,Зорi,-,6,20,,,,
60,up,FACE,Домино,60,9,9,,,,
61,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),61,4,104,,,,
62,down,Big Baby Tape & kizaru,Mama Makusa,57,6,18,,,,
63,up,INSTASAMKA,LIPSI HA,67,1,24,,,,
64,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",72,33,4,,,,
65,down,Xcho & MACAN,Memories,58,2,61,,,,
66,up,Masked Wolf,Astronaut In The Ocean,66,1,58,60,2021-02-07,6,2021-04-04
67,down,Miyagi & Andy Panda,Yamakasi,63,4,82,,,,
68,up,Skofka,В дорогу,93,68,2,,,,
69,down,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),52,14,10,,,,
70,down,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),48,33,13,,,,
71,down,Markul,Cuba Libre,69,17,18,,,,
72,down,Max Korzh,Снадобье,64,3,10,,,,
73,down,Big Baby Tape & kizaru,Dirrt,68,4,18,,,,
74,-,163ONMYNECK & OG Buda,КОРИЧНЕВЫЕ,-,43,1,,,,
75,-,Nasty Babe,Фонари,-,75,1,,,,
76,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",79,22,52,,,,
77,-,163ONMYNECK,ЖМУРКИ,-,7,1,,,,
78,-,Вектор А,Лирика,-,26,1,,,,
79,down,Miyagi & Эндшпиль,Fire Man,71,31,24,,,,
80,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,31,31,3,,,,
81,down,kizaru,Дежавю,73,18,117,,,,
82,down,Big Baby Tape & kizaru,So Icy Nihao,70,7,18,,,,
83,down,BUSHIDO ZHO,макинтош бизнес онли,56,22,4,,,,
84,-,163ONMYNECK & BUSHIDO ZHO,СТОМАТОЛОГИЧКА,-,82,1,,,,
85,-,163ONMYNECK & Scally Milano,БЕСЕДА,-,85,1,,,,
86,down,Miyagi,Marlboro,55,14,106,,,,
87,-,163ONMYNECK,ЧЕТЫРЕ,-,87,1,,,,
88,-,163ONMYNECK,ВЫКЛЮЧАТЕЛЬ,-,54,1,,,,
89,up,AYRYS,Пламенный,95,89,2,,,,
90,up,"shadowraze, LXNER & quiizzzmeow",adaptive strike,97,90,2,,,,
91,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",76,33,110,,,,
92,-,163ONMYNECK & MAYOT,АРТУР,-,92,1,,,,
93,-,163ONMYNECK & OG Buda,ТОЖЕ,-,93,1,,,,
94,-,163ONMYNECK,БУЛЛИНГ,-,94,1,,,,
95,-,163ONMYNECK & SEEMEE,ПЕРЕВЕС,-,95,1,,,,
96,-,Loc-Dog,Глубина,-,81,1,,,,
97,-,163ONMYNECK,КАРТОФЕЛЬ ФРИ,-,97,1,,,,
98,-,Скриптонит,Привычка (feat. Andy Panda & 104),-,2,73,,,,
99,down,MORGENSHTERN,ПОЧЕМУ?,62,8,6,,,,
100,up,Scriptonite,Космос (feat. Charusha),100,66,9,,,,
