Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRBK,Стрела,76,1,2,,,,
2,down,Skofka,Чути гімн,1,1,20,,,,
3,down,Eminem,Mockingbird,2,1,8,,,,
4,down,KALUSH,Додому (feat. Skofka),3,1,79,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',81,4,2,,,,
6,down,Miyagi & Эндшпиль,Временно,4,1,7,,,,
7,down,Chico & Qatoshi,Ластівки,6,1,25,,,,
8,up,BARABANDA,Лист до мами,8,5,12,,,,
9,-,Parfeniuk,Провела екскурсію,-,1,1,,,,
10,up,Eminem,Superman (feat. Dina Rae),15,9,21,,,,
11,down,Chico & Qatoshi,Допоможе ЗСУ,10,1,33,,,,
12,up,KOLA,Чи разом?,13,1,27,,,,
13,down,Golubenko,Мила (feat. CLONNEX),11,10,7,,,,
14,down,Miyagi & Эндшпиль,Silhouette,9,5,7,,,,
15,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),16,8,31,,,,
16,down,kizaru,Мне это не нужно,5,1,4,,,,
17,down,kizaru,Break Up,7,3,4,,,,
18,up,Scriptonite,Положение,20,5,162,,,,
19,up,KALUSH,Файна (feat. Skofka),19,4,51,,,,
20,down,Miyagi & Эндшпиль,Saloon,14,2,7,,,,
21,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,45,,,,
22,down,Miyagi & Эндшпиль,Не теряя,18,4,7,,,,
23,up,KALUSH,Зорi,23,6,62,,,,
24,down,MACAN,Big City Life,17,17,3,,,,
25,up,KRBK,Девушка в чёрном,26,16,34,,,,
26,down,KRBK,Крепче,24,21,13,,,,
27,up,Scriptonite,Танцуй сама,29,11,132,,,,
28,down,Skofka,Не забудем і не пробачим,25,13,31,,,,
29,up,KRBK,Стоник,35,2,14,,,,
30,down,Drake & 21 Savage,Rich Flex,28,17,6,,,,
31,up,Baryk,Твоє серце,41,31,3,,,,
32,up,KRBK,Художник,46,24,28,,,,
33,up,KRBK,24,44,6,31,,,,
34,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),91,34,2,,,,
35,up,Scriptonite,Цепи (feat. 104),37,15,162,,,,
36,up,Markul,Ниоткуда,87,36,2,,,,
37,down,Мюслі UA,"Вова, їбашь їх блять",32,1,37,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),39,20,47,,,,
39,down,PHARAOH,Идиот (feat. Ilya Konoplev),12,12,3,,,,
40,down,PURPLEH00D,Vona Ukrainka,36,20,5,,,,
41,up,Miyagi & Andy Panda,Minor,42,1,126,,,,
42,down,Miyagi & Эндшпиль,Ночь,33,7,7,,,,
43,down,Bakr,Вредина,40,7,15,,,,
44,down,kizaru,Murder Rate,22,5,4,,,,
45,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),93,45,2,,,,
46,up,KRBK,Увечье,53,10,25,,,,
47,down,Asket,Кров,30,4,13,,,,
48,up,Jerry Heil,Кохайтеся Чорнобриві,49,7,18,,,,
49,up,Skofka,Крузак,52,31,36,,,,
50,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),58,20,159,,,,
51,up,MACAN,Кино,56,3,138,,,,
52,up,Eminem,Without Me,54,38,26,,,,
53,-,Колін,Думав вона янгол,-,40,1,,,,
54,up,Scriptonite & Райда,Baby mama,57,1,89,,,,
55,down,Tricky Nicki,PRAY (feat. ALISA),43,12,9,,,,
56,down,MORGENSHTERN,SHEIKH,51,3,8,,,,
57,up,Scriptonite,Это любовь,61,20,162,,,,
58,up,Майкола Вайнер,Patton (feat. Kalush),78,16,4,,,,
59,up,Miyagi & Andy Panda,Там ревели горы,63,6,126,,,,
60,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),65,1,136,,,,
61,up,Big Baby Tape & kizaru,99 Problems,67,1,60,,,,
62,up,Max Korzh,Свой дом,64,1,28,,,,
63,down,MACAN,"Плачь, но не звони",55,8,8,,,,
64,up,Lil Morty,НАС НЕ ВЕРНУТЬ,80,64,2,,,,
65,up,DIOR & PUSSYKILLER,Butterfly,74,65,2,,,,
66,down,kizaru,Jefe,34,10,4,,,,
67,down,Miyagi & Эндшпиль,Need me,59,8,7,,,,
68,up,YARMAK,МОЯ КРАЇНА (feat. Tof),68,15,15,,,,
69,up,Jah Khalib,На своём вайбе (feat. Гуф),85,1,88,,,,
70,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,63,1,,,,
71,down,SOSKA 69,Басы долбят,62,46,6,,,,
72,up,Miyagi & Эндшпиль,Fire Man,90,31,54,,,,
73,-,Xcho,Ты и Я,-,7,37,,,,
74,-,Arhangel,Оригами (feat. Белла),-,25,27,,,,
75,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,42,1,,,,
76,up,Metro Boomin & Travis Scott,Raindrops (Insane),95,76,2,,,,
77,-,BRANYA & MACAN,Пополам,-,1,77,,,,
78,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),98,78,2,,,,
79,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,32,97,,,,
80,down,Вектор А,Зависал,66,66,2,,,,
81,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,99,2,19,,,,
82,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,96,82,2,,,,
83,-,Scriptonite,Животные,-,34,40,,,,
84,up,Markul,Последний билет (feat. Obladaet),86,84,2,,,,
85,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,13,2,,,,
86,down,PHARAOH,Соната Ей,27,27,4,,,,
87,-,INSTASAMKA,MONEYKEN LOVE,-,8,19,,,,
88,down,jockii druce,Шо Ви Браття,79,4,40,,,,
89,-,kizaru,Дежавю,-,18,153,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,32,1,,,,
91,down,PHARAOH,"Может Расскажешь, Что Ты Чувствуешь (Главные Ворота)",31,31,3,,,,
92,-,T-Fest & Scriptonite,Ламбада,-,46,60,,,,
93,-,Metro Boomin,Around Me (feat. Don Toliver),-,93,1,,,,
94,down,kizaru,Ride Wid Me,45,14,4,,,,
95,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,37,24,,,,
96,-,V $ X V PRiNCE,Суета,-,1,28,,,,
97,-,Metro Boomin & Young Thug,Metro Spider,-,97,1,,,,
98,down,kizaru,If I Could Teach the World,48,17,4,,,,
99,-,Freddie Dredd,Limbo,-,61,1,,,,
100,-,Miyagi & Andy Panda,Yamakasi,-,4,117,,,,
