Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Гио ПиКа,Где ты?,1,1,4,,,,
2,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",58,1,2,,,,
3,up,"Aarne, Big Baby Tape & kizaru",Haunted House,47,3,2,,,,
4,down,Doja Cat,Paint The Town Red,2,1,14,,,,
5,up,Guf & A.V.G,Спонсор твоих проблем,79,2,2,,,,
6,down,АлСми,Балет,3,1,5,,,,
7,down,SKOFKA,ЗАГЛОХ,4,4,4,,,,
8,down,Adam,Таку як є,6,2,12,,,,
9,down,Parfeniuk,Відриваючись,7,1,27,,,,
10,down,YAKTAK,Погляд (feat. SOBOL'),8,1,43,,,,
11,up,Гоня,Як? (feat. Jointjay),94,11,2,,,,
12,up,OBLADAET,BRITNEY,93,12,2,,,,
13,up,"Aarne, Big Baby Tape & Toxi$",4 ur girl (feat. Chief Keef),59,13,2,,,,
14,down,KRBK,Нож,5,4,4,,,,
15,down,Parfeniuk,Долоні,11,1,20,,,,
16,up,Aarne & LIL KRYSTALLL,Молчать,63,16,2,,,,
17,down,"Agape, ZippO & Runa",Доберман,9,2,13,,,,
18,down,alyona alyona & KOLA,Небо хилиться,12,3,21,,,,
19,down,Kravz & Гио ПиКа,Где прошла ты,14,1,32,,,,
20,up,Aarne & Yanix,Full House,72,20,2,,,,
21,down,Baby Gang,Mentalité,10,3,12,,,,
22,up,"Aarne, ALBLAK 52 & Basta",Там где я,64,22,2,,,,
23,down,Parfeniuk,Поряд,15,3,14,,,,
24,down,Eminem,Mockingbird,18,1,55,,,,
25,down,100лиця,Танцюєш і плачеш,16,4,5,,,,
26,down,YAKTAK,Силует,17,7,21,,,,
27,down,Scriptonite,Положение,21,5,209,,,,
28,down,100лиця,Мадам,20,3,24,,,,
29,down,АлСми,Балет 2,13,11,4,,,,
30,down,Гио ПиКа,Листопадом,24,4,35,,,,
31,down,KALUSH,Додому (feat. Skofka),22,1,126,,,,
32,up,"Aarne, FEDUK & Scally Milano",Мечты,77,32,2,,,,
33,up,Aarne,ice ice ice (feat. NLE Choppa & Imanbek),78,33,2,,,,
34,down,Skofka,Чути гімн,25,1,67,,,,
35,down,Drake,IDGAF (feat. Yeat),19,13,5,,,,
36,down,Gunna,fukumean,23,8,19,,,,
37,down,KOLA,Чи разом?,26,1,74,,,,
38,up,"Aarne, Big Baby Tape & BUSHIDO ZHO",City Boy Life,76,38,2,,,,
39,down,Scriptonite,Танцуй сама,28,11,179,,,,
40,down,Kaspiyskiy Gruz,На белом (feat. Гио Пика),29,2,41,,,,
41,down,Eminem,Superman (feat. Dina Rae),35,9,68,,,,
42,down,Scriptonite,Цепи (feat. 104),33,15,209,,,,
43,down,VERLOKA & NICHKA,Остання ніч,27,14,10,,,,
44,up,Aarne & Dora,Трезво,80,44,2,,,,
45,down,MACAN,ASPHALT 8,30,2,32,,,,
46,down,100лиця,Троянди,36,7,39,,,,
47,down,KRBK,Крепче,37,21,60,,,,
48,down,Skofka,Погані сусіди,34,5,27,,,,
49,down,Parfeniuk,Провела екскурсію 2.0,40,21,23,,,,
50,down,Eminem,Without Me,45,38,73,,,,
51,down,MACAN & SCIRENA,IVL,39,5,26,,,,
52,down,KRBK,Девушка в чёрном,38,16,81,,,,
53,down,FREAKY SIREN,Демон,31,17,8,,,,
54,down,YAKTAK,Не мовчи,44,6,23,,,,
55,down,KALUSH,Файна (feat. Skofka),42,4,98,,,,
56,down,Chico & Qatoshi,Ластівки,46,1,72,,,,
57,down,KALUSH,Зорi,49,6,109,,,,
58,down,Miyagi & Andy Panda,Minor,53,1,173,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),50,36,11,,,,
60,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),54,1,183,,,,
61,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),52,7,92,,,,
62,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),61,57,21,,,,
63,down,KOZAK SIROMAHA,Гуляли,55,20,46,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,4,49,,,,
65,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),67,20,206,,,,
66,down,KRBK,Чекаю на ніч,48,1,13,,,,
67,up,Scriptonite,Это любовь,69,20,209,,,,
68,down,KRBK,Художник,56,24,75,,,,
69,down,MACAN,Май,32,11,5,,,,
70,up,Криминальный бит,Жить как депутат 2,96,70,2,,,,
71,down,MACAN,Кино,65,3,181,,,,
72,down,Watsebha,Для Братиків,66,13,22,,,,
73,down,alyona alyona,Не втратимо зв'язок,71,6,30,,,,
74,down,Skofka,Крузак,68,31,83,,,,
75,-,FRIENDLY THUG 52 NGG & Skryptonite,na Circus,-,7,1,,,,
76,down,"uniqe, nkeeei & ARTEM SHILOVETS",АФТЕРПАТИ (feat. xxxmanera),43,43,6,,,,
77,down,Tricky Nicki,OK (feat. Freaky Siren),51,1,17,,,,
78,-,FRIENDLY THUG 52 NGG & kizaru,Sold Out,-,26,1,,,,
79,down,Golubenko,Мила (feat. CLONNEX),62,10,54,,,,
80,-,FRIENDLY THUG 52 NGG & Big Baby Tape,Legit Check,-,19,1,,,,
81,-,FRIENDLY THUG 52 NGG & Yanix,No Rats This Time,-,36,1,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,70,27,36,2020-02-16,36,2020-02-16
83,-,FRIENDLY THUG 52 NGG,No Gletcher Gang,-,73,1,,,,
84,up,Aarne & uglystephan,Клянусь,88,84,2,,,,
85,down,"Aarne, MAYOT & Huzzy Buzzy",С ума,82,82,2,,,,
86,-,FRIENDLY THUG 52 NGG,All My Members Are CEO,-,55,1,,,,
87,-,FRIENDLY THUG 52 NGG,Lost Angeles,-,11,1,,,,
88,down,Akon,Smack That (feat. Eminem),74,60,9,,,,
89,-,PINKLEEN,"FUMARI (feat. Kuzmin, POLLO & Muver)",-,6,8,,,,
90,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),73,39,41,,,,
91,-,FRIENDLY THUG 52 NGG,Corner Close Day,-,82,1,,,,
92,-,FRIENDLY THUG 52 NGG,Sladki Snov Rapper 2,-,76,1,,,,
93,-,FRIENDLY THUG 52 NGG & Hugo Loud,Back To Back,-,84,1,,,,
94,-,FRIENDLY THUG 52 NGG,October,-,77,1,,,,
95,down,"Aarne, Kai Angel & 9mice",SPRAY,86,86,2,,,,
96,down,Aarne,Language Outro,87,87,2,,,,
97,down,Aarne & LOVV66,Safe,89,89,2,,,,
98,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,75,1,,,,
99,down,Miyagi & Andy Panda,Там ревели горы,92,6,170,,,,
100,down,YAKTAK & DOVI,Перекотиполе,81,15,19,,,,
