Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Долоні,1,1,4,,,,
2,up,Parfeniuk,Відриваючись,2,1,11,,,,
3,up,alyona alyona & KOLA,Небо хилиться,4,3,5,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),3,1,27,,,,
5,up,100лиця,Мадам,5,3,8,,,,
6,up,Kravz & Гио ПиКа,Где прошла ты,8,1,16,,,,
7,up,YAKTAK,Силует,7,7,5,,,,
8,down,Teya Dora,Džanum,6,3,7,,,,
9,up,WHITE GALLOWS,Сердце,9,9,3,,,,
10,up,Skofka,Погані сусіди,10,5,11,,,,
11,up,MACAN,ASPHALT 8,12,2,16,,,,
12,down,Skofka,Чути гімн,11,1,51,,,,
13,up,Watsebha,Для Братиків,13,13,6,,,,
14,up,Orexov Mk,Вибач..,93,14,2,,,,
15,down,KALUSH,Додому (feat. Skofka),14,1,110,,,,
16,up,A.V.G,25 кадр,18,12,6,,,,
17,down,Eminem,Mockingbird,16,1,39,,,,
18,up,MACAN & SCIRENA,IVL,19,5,10,,,,
19,down,kizaru,Зеркало,15,2,10,,,,
20,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),25,2,25,,,,
21,down,Heronwater & BUSHIDO ZHO,Дай мне посмотреть,20,20,5,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,4,33,,,,
23,up,Scriptonite,Положение,26,5,193,,,,
24,up,Chico & Qatoshi,Ластівки,24,1,56,,,,
25,down,KOZAK SIROMAHA,Гуляли,23,20,30,,,,
26,up,Eminem,Superman (feat. Dina Rae),28,9,52,,,,
27,up,DOLINOV,Табу,82,27,2,,,,
28,up,KALUSH,Файна (feat. Skofka),29,4,82,,,,
29,up,Parfeniuk,Провела екскурсію 2.0,31,21,7,,,,
30,up,alyona alyona,Не втратимо зв'язок,30,6,14,,,,
31,down,WHITE GALLOWS,В лифте,27,10,9,,,,
32,-,Yeat,Nun id change,-,18,1,,,,
33,down,KOLA,Чи разом?,22,1,58,,,,
34,down,Майкола Вайнер,Patton (feat. Kalush),32,16,35,,,,
35,down,100лиця,Троянди,33,7,23,,,,
36,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),34,7,76,,,,
37,up,Gunna,fukumean,56,8,3,,,,
38,down,Гио ПиКа,Листопадом,36,4,19,,,,
39,up,Bandi&Bagi,Ablaze,39,17,6,,,,
40,down,KALUSH,Зорi,35,6,93,,,,
41,down,Skofka & KALUSH,Батьківщина,37,2,31,,,,
42,down,Scriptonite,Цепи (feat. 104),41,15,193,,,,
43,down,Scriptonite,Танцуй сама,42,11,163,,,,
44,down,Golubenko,Мила (feat. CLONNEX),43,10,38,,,,
45,down,Chico & Qatoshi,Флешбеки,17,17,3,,,,
46,down,Chico & Qatoshi,Допоможе ЗСУ,44,1,64,,,,
47,up,KRBK,Девушка в чёрном,51,16,65,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),38,20,78,,,,
49,up,KRBK,Крепче,50,21,44,,,,
50,down,Eminem,Without Me,49,38,57,,,,
51,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),52,8,62,,,,
52,up,Scriptonite,Это любовь,70,20,193,,,,
53,up,Miyagi & Andy Panda,Minor,55,1,157,,,,
54,down,Брутто,Шаде,40,40,3,,,,
55,down,Skofka,Крузак,54,31,67,,,,
56,down,Pepel Nahudi,Заново завоевать,45,9,11,,,,
57,down,Basta & HammAli & Navai,Где ты теперь и с кем,47,10,13,,,,
58,up,Skofka,Не забудем і не пробачим,58,13,62,,,,
59,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,32,11,,,,
60,down,V $ X V PRiNCE,Дом 50 (feat. Кисло-Сладкий & Bonah) [Imanbek Remix],48,48,4,,,,
61,up,KRBK,Художник,63,24,59,,,,
62,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,1,167,,,,
63,down,MACAN,Кино,62,3,169,,,,
64,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),64,20,190,,,,
65,down,YAKTAK & DOVI,Перекотиполе,53,15,8,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),65,46,11,,,,
67,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,45,18,,,,
68,up,KRBK,Державний (feat. $cream),68,4,15,,,,
69,-,kavabanga Depo kolibri,Memories,-,69,1,,,,
70,down,VARASH,БЕЗ ТЕБЕ,60,52,4,,,,
71,up,Toxi$,ХАЙЕГОХО,94,71,2,,,,
72,up,Miyagi & Andy Panda,Там ревели горы,75,6,157,,,,
73,up,YAKTAK,Не мовчи,73,6,12,,,,
74,up,KRBK,24,78,6,62,,,,
75,up,KRBK,Пальма,79,53,42,,,,
76,up,Scriptonite & Райда,Baby mama,83,1,120,,,,
77,down,KRBK,Клевер,66,9,9,,,,
78,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",77,22,85,,,,
79,up,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),90,57,13,,,,
80,down,Lil Durk,All My Life (feat. J. Cole),71,55,8,,,,
81,down,"Metro Boomin, Travis Scott & Young Thug",Trance,72,13,22,,,,
82,down,BRANYA & MACAN,Пополам,74,1,108,,,,
83,up,KRBK,Стоник,86,2,45,,,,
84,down,SKYLERR & 100лиця,Ау,61,61,3,,,,
85,up,Future,Mask Off,85,74,24,,,,
86,-,Tricky Nicki,OK (feat. Freaky Siren),-,1,1,,,,
87,down,"Exile, STOPBAN & DILBLIN",MiMiMaMaMu,69,36,7,,,,
88,down,Miyagi & Эндшпиль,In Love (feat. KADI),80,37,52,,,,
89,up,Xcho & MACAN,Memories,98,2,118,,,,
90,up,Big Skeelz,Что такое Днепр,95,38,48,,,,
91,down,KALUSH,Гори (feat. alyona alyona),81,65,22,,,,
92,down,TEKSIDR,Хэппи энд,76,43,9,,,,
93,down,Smoky Mo & Egor Kreed,СЛАДКО,84,84,3,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,23,,,,
95,-,MACAN,Самый пьяный округ в мире,-,37,1,,,,
96,-,FRIENDLY THUG 52 NGG,Legit Check,-,84,1,,,,
97,-,LOVER,Танцуй,-,60,1,,,,
98,down,Jerry Heil,Кохайтеся Чорнобриві,89,7,46,,,,
99,down,Dave & Central Cee,Sprinter,87,67,4,,,,
100,-,KRBK,Увечье,-,10,53,,,,
