Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,8,,,,
2,up,Skofka & KALUSH,Батьківщина,2,2,7,,,,
3,up,Skofka,Чути гімн,3,1,27,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,9,,,,
5,up,Eminem,Mockingbird,5,1,15,,,,
6,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),84,2,2,,,,
7,down,KALUSH,Додому (feat. Skofka),6,1,86,,,,
8,down,WHITE GALLOWS,Город,7,7,3,,,,
9,up,Chico & Qatoshi,Ластівки,9,1,32,,,,
10,up,Enleo,інша любов,10,2,22,,,,
11,up,Eminem,Superman (feat. Dina Rae),11,9,28,,,,
12,down,Fiinka,Довбуш,8,6,7,,,,
13,up,Chico & Qatoshi,Допоможе ЗСУ,14,1,40,,,,
14,down,Golubenko,Мила (feat. CLONNEX),13,10,14,,,,
15,up,KALUSH,Файна (feat. Skofka),15,4,58,,,,
16,up,Scriptonite,Положение,18,5,169,,,,
17,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,7,52,,,,
18,down,KOLA,Чи разом?,17,1,34,,,,
19,down,Big Baby Tape,Like A G6,12,3,7,,,,
20,down,KALUSH,Зорi,19,6,69,,,,
21,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),21,8,38,,,,
22,up,Scriptonite,Танцуй сама,26,11,139,,,,
23,down,BARABANDA,Лист до мами,20,5,19,,,,
24,up,KRBK,Крепче,25,21,20,,,,
25,down,KRBK,Девушка в чёрном,22,16,41,,,,
26,down,Skofka,Не забудем і не пробачим,24,13,38,,,,
27,up,Baby Tate,"Hey, Mickey!",42,27,2,,,,
28,down,Miyagi & Эндшпиль,Временно,23,1,14,,,,
29,up,Xcho & Ramil',Январь,92,28,2,,,,
30,up,KOZAK SIROMAHA,Гуляли,37,20,6,,,,
31,-,Ivan Dorn,Te la passe' (feat. Essoh),-,18,1,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,20,54,,,,
33,down,KRBK,Художник,28,24,35,,,,
34,down,Scriptonite,Цепи (feat. 104),32,15,169,,,,
35,down,Майкола Вайнер,Patton (feat. Kalush),29,16,11,,,,
36,down,LOVV66,5IVE,27,27,5,,,,
37,down,Miyagi & Andy Panda,Minor,34,1,133,,,,
38,down,KRBK,24,33,6,38,,,,
39,up,SODA LUV,ЯЛРС,52,30,5,,,,
40,down,Мюслі UA,"Вова, їбашь їх блять",35,1,44,,,,
41,down,Mosty,Морозы,31,9,7,,,,
42,up,Eminem,Without Me,45,38,33,,,,
43,-,MACAN & Xcho,Простуда,-,26,1,,,,
44,down,MACAN,Кино,38,3,145,,,,
45,down,Skofka,Крузак,43,31,43,,,,
46,down,Drake & 21 Savage,Rich Flex,44,17,13,,,,
47,down,KRBK,Стоник,39,2,21,,,,
48,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),46,42,8,,,,
49,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),47,20,166,,,,
50,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,1,143,,,,
51,down,Asket,Кров,36,4,20,,,,
52,up,Big Skeelz,Что такое Днепр,70,38,24,,,,
53,down,Scriptonite,Это любовь,49,20,169,,,,
54,up,Dj Belite,All Eyez On Me,64,51,2,,,,
55,down,Miyagi & Эндшпиль,Silhouette,40,5,14,,,,
56,down,Max Korzh,Свой дом,53,1,35,,,,
57,down,Scriptonite & Райда,Baby mama,54,1,96,,,,
58,down,Miyagi & Andy Panda,Там ревели горы,55,6,133,,,,
59,down,KRBK,Увечье,48,10,32,,,,
60,down,Xcho,Ты и Я,59,7,44,,,,
61,down,Jerry Heil,Кохайтеся Чорнобриві,51,7,25,,,,
62,down,KRBK,Стрела,41,1,9,,,,
63,down,Jah Khalib,На своём вайбе (feat. Гуф),62,1,95,,,,
64,down,Big Baby Tape & kizaru,99 Problems,60,1,67,,,,
65,down,BRANYA & MACAN,Пополам,58,1,84,,,,
66,down,Miyagi & Эндшпиль,Saloon,56,2,14,,,,
67,-,Big Baby Tape & Aarne,HOODAK MP3,-,3,1,,,,
68,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",69,33,46,,,,
69,down,Xcho & MACAN,Memories,66,2,97,,,,
70,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),74,32,104,,,,
71,up,T-Fest & Scriptonite,Ламбада,78,46,67,,,,
72,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),71,39,12,,,,
73,-,MACAN & Ramil',Очередная грустная песня про тёлку,-,38,1,,,,
74,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),63,63,6,,,,
75,down,Miyagi & Эндшпиль,Не теряя,57,4,14,,,,
76,up,Scriptonite,Животные,85,34,47,,,,
77,-,T-Fest,Говори сразу (feat. Sимптом),-,77,1,,,,
78,down,Miyagi & Эндшпиль,Fire Man,68,31,61,,,,
79,-,Skrudzhi,орки,-,9,1,,,,
80,up,A$AP Rocky,Same Problems?,90,80,2,,,,
81,down,YAKTAK,Погляд (feat. SOBOL'),73,1,3,,,,
82,down,Arhangel,Оригами (feat. Белла),77,25,34,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),87,70,4,36,2020-02-16,36,2020-02-16
84,-,A.V.G & Tatar,Ножевой,-,2,1,,,,
85,down,Колін,Думав вона янгол,67,40,8,,,,
86,down,KALUSH,Хвилi (feat. Jerry Heil),79,16,45,,,,
87,-,PIKA,Кмон,-,12,1,,,,
88,-,Kaspiyskiy Gruz,На белом (feat. Гио Пика),-,2,1,,,,
89,-,Kaspiyskiy Gruz,Осторожно Окрашено,-,64,1,,,,
90,-,Fiinka,Плакали,-,90,1,,,,
91,down,YARMAK,МОЯ КРАЇНА (feat. Tof),65,15,22,,,,
92,-,CLONNEX,Sidnytseїd,-,45,1,,,,
93,-,Kaspiyskiy Gruz,Преступник,-,91,1,,,,
94,up,Bakr,Вредина,95,7,22,,,,
95,down,KRBK,Пальма,75,53,19,,,,
96,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),76,34,9,,,,
97,down,Future,Mask Off,96,74,4,,,,
98,-,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",-,22,61,,,,
99,down,Miyagi & Эндшпиль,In Love (feat. KADI),82,37,31,,,,
100,-,Kaspiyskiy Gruz,Ночь (feat. Horus & ATL),-,95,1,,,,
