Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,4,,,,
2,up,YARMAK,22 (feat. Tof),23,2,2,,,,
3,up,KALUSH,Додому (feat. Skofka),6,1,39,,,,
4,down,MACAN,За всех,2,1,4,,,,
5,down,Kambulat,Выпей меня,3,2,5,,,,
6,down,Big Baby Tape & kizaru,99 Problems,4,1,20,,,,
7,up,163ONMYNECK,ЖМУРКИ,21,7,3,,,,
8,down,Scriptonite & Райда,Baby mama,5,1,49,,,,
9,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,11,4,12,,,,
10,down,ZAPOMNI,Я всё решу (Intro),8,1,7,,,,
11,down,Xcho,Эскизы,7,4,14,,,,
12,down,Big Baby Tape & kizaru,Million,10,2,20,,,,
13,down,Miyagi & Andy Panda,Буревестник,9,1,9,,,,
14,down,Big Baby Tape & kizaru,Bandana,13,2,20,,,,
15,-,Cypis,Putin,-,3,1,,,,
16,up,Scriptonite,Положение,16,5,122,,,,
17,up,KALUSH,Зорi,47,6,22,,,,
18,down,Miyagi & Andy Panda,Minor,15,1,86,,,,
19,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,12,11,21,,,,
20,down,Scriptonite,Танцуй сама,18,11,92,,,,
21,down,BRANYA & MACAN,Пополам,17,1,38,,,,
22,up,shadowraze,Astral Step,31,22,7,,,,
23,up,Max Korzh,Афган,34,1,12,,,,
24,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",14,2,17,,,,
25,up,ZAPOMNI,Кожура,28,1,11,,,,
26,down,Scriptonite,Это любовь,25,20,122,,,,
27,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),20,20,119,,,,
28,up,Шайни,Yeyo!,40,28,4,,,,
29,up,KALUSH,Файна (feat. Skofka),53,4,11,,,,
30,down,10AGE,Пушка,19,2,38,,,,
31,down,Miyagi & Andy Panda,Там ревели горы,24,6,86,,,,
32,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),41,32,62,,,,
33,down,Вектор А,Лирика,26,26,3,,,,
34,down,Xcho,Вороны,33,9,23,,,,
35,down,HammAli & Navai & MACAN,она хочет быть моделью,22,1,13,,,,
36,down,Scriptonite,Цепи (feat. 104),30,15,122,,,,
37,up,KALUSH,Давай начистоту (feat. Skofka),71,27,16,,,,
38,up,Scriptonite,Чистый (OST «Псих»),38,1,65,,,,
39,up,FACE,Домино,59,9,11,,,,
40,down,10AGE,Зоопарк,27,2,25,,,,
41,up,KALUSH,Таксі (feat. Христина Соловій),79,24,9,,,,
42,down,Скриптонит,Москва любит...,35,3,115,,,,
43,up,MACAN,Кино,50,3,98,,,,
44,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),46,4,95,,,,
45,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),72,7,5,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,1,96,,,,
47,up,Miyagi,Captain,49,37,122,,,,
48,down,Джарахов & Markul,Я в моменте,44,1,40,,,,
49,up,XXXTENTACION,Revenge,85,49,2,,,,
50,up,MACAN,Без названия,52,6,21,,,,
51,down,163ONMYNECK & OG Buda,КОРИЧНЕВЫЕ,43,43,3,,,,
52,down,Basta,Ты была права,36,3,39,,,,
53,up,Big Baby Tape & kizaru,Big Tymers,58,5,20,,,,
54,up,163ONMYNECK,ВЫКЛЮЧАТЕЛЬ,60,54,3,,,,
55,down,Egor Kreed,LAMBO URUS,48,1,21,,,,
56,down,WHITE GALLOWS,Королева бала,37,37,3,,,,
57,up,Miyagi & Andy Panda,Kosandra,57,1,106,,,,
58,up,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),73,14,12,,,,
59,down,Jakomo & A.V.G.,Мы итальянцы,29,27,5,,,,
60,down,10AGE,Нету интереса,51,1,52,,,,
61,up,Miyagi & Andy Panda,Yamakasi,62,4,84,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),56,20,7,,,,
63,down,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),45,43,4,,,,
64,down,KRBK,Тридцать восемь строчек,39,39,2,,,,
65,up,Basta,No Sun to See (feat. Boombox),90,24,2,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,5,33,,,,
67,up,kizaru,Дежавю,74,18,119,,,,
68,up,Big Baby Tape & kizaru,Mama Makusa,68,6,20,,,,
69,down,Yung Lean,Ginseng Strip 2002,61,13,7,,,,
70,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),64,4,106,,,,
71,up,Big Baby Tape & kizaru,Dirrt,100,4,20,,,,
72,down,Jnr Choi,To the Moon,32,20,7,,,,
73,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,73,1,,,,
74,-,Miyagi & Эндшпиль,Половина моя,-,74,1,,,,
75,up,Miyagi & Эндшпиль,Fire Man,87,31,26,,,,
76,down,Kamazz,Как ты там,65,46,4,,,,
77,-,Big Baby Tape & kizaru,So Icy Nihao,-,7,19,,,,
78,up,Miyagi,Bismarck (feat. TumaniYO & KADI),86,23,39,,,,
79,-,shadowraze,Showdown,-,9,1,,,,
80,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",84,33,112,,,,
81,up,Miyagi,Marlboro,93,14,108,,,,
82,down,Jamik,911,70,66,2,,,,
83,down,Masked Wolf,Astronaut In The Ocean,63,1,60,60,2021-02-07,6,2021-04-04
84,down,"163ONMYNECK, Yanix, FEARMUCH & Scally Milano",ШОПЛИФТЕР,54,31,4,,,,
85,down,163ONMYNECK & BUSHIDO ZHO,СТОМАТОЛОГИЧКА,82,82,3,,,,
86,up,YARMAK,Вставай,89,86,2,,,,
87,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),91,78,18,,,,
88,down,Xcho & MACAN,Memories,67,2,63,,,,
89,-,Miyagi,Родная пой (feat. Kadi),-,89,1,,,,
90,down,XASSA,Романтик,75,75,2,,,,
91,down,HammAli & Navai,А если это любовь?,83,2,80,,,,
92,down,Kristina Si,Chem Haskanum (feat. Maléna),69,6,13,,,,
93,-,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),-,33,14,,,,
94,-,KENTUKKI,Замигает свет,-,39,13,,,,
95,-,FACE,ЛАБИРИНТ,-,35,1,,,,
96,-,"shadowraze, LXNER & quiizzzmeow",adaptive strike,-,90,3,,,,
97,-,uniqe & nkeeei,ТОЛПЫ КРИЧАТ (feat. ARTEM SHILOVETS),-,5,18,,,,
98,down,MACAN,20,66,10,9,,,,
99,-,HammAli & Navai,Прятки,-,7,102,,,,
100,down,163ONMYNECK & Scally Milano,БЕСЕДА,92,85,3,,,,
