Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scriptonite & Райда,Baby mama,3,1,20,,,,
2,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",1,1,3,,,,
3,down,BRANYA & MACAN,Пополам,2,1,9,,,,
4,up,Джарахов & Markul,Я в моменте,5,1,11,,,,
5,up,10AGE,Пушка,6,2,9,,,,
6,down,Egor Kreed,PUSSY BOY,4,1,5,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,5,4,,,,
8,up,Basta,Ты была права,8,3,10,,,,
9,up,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),9,3,8,,,,
10,down,"Scriptonite, Индаблэк & qurt",Цифры (feat. Rodionis),7,7,3,,,,
11,up,Jah Khalib,Лиловая,11,4,6,,,,
12,up,Miyagi & Andy Panda,Minor,14,1,57,,,,
13,down,MORGENSHTERN,ARISTOCRAT,12,2,12,,,,
14,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,17,10,9,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,31,60,2021-02-07,6,2021-04-04
16,up,Scriptonite,Положение,20,5,93,,,,
17,up,10AGE,Нету интереса,19,1,23,,,,
18,up,Scriptonite,Чистый (OST «Псих»),25,1,36,,,,
19,down,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,13,13,3,,,,
20,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),24,1,67,,,,
21,up,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),22,4,14,,,,
22,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),27,4,66,,,,
23,up,Scriptonite,Цепи (feat. 104),31,15,93,,,,
24,up,Miyagi & Andy Panda,Там ревели горы,30,6,57,,,,
25,down,Aarne & LIL KRYSTALLL,Kebab Boy,21,21,2,,,,
26,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),32,20,93,,,,
27,up,KALUSH,Додому (feat. Skofka),29,1,10,,,,
28,up,Скриптонит,Москва любит...,33,3,86,,,,
29,up,INSTASAMKA,Juicy,84,11,4,,,,
30,down,Egor Kreed,АВТОМАТ (feat. Гуф),23,7,6,,,,
31,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),36,4,77,,,,
32,down,"Индаблэк, Scriptonite & qurt",Туда-обратно,18,18,3,,,,
33,up,Miyagi,По уши я в тебя влюблён,37,24,28,,,,
34,up,Scriptonite,Это любовь,43,20,93,,,,
35,up,Miyagi & Эндшпиль,Fire Man,87,31,5,,,,
36,down,Scriptonite & qurt,Плохие привычки,16,16,3,,,,
37,up,Гербер,Уляля,45,35,3,,,,
38,down,Egor Kreed,ГРУСТНО (feat. SODA LUV),26,9,5,,,,
39,down,MORGENSHTERN,Если я спал с тобой,35,12,8,,,,
40,down,Allj,Candy Flip,38,6,12,,,,
41,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),40,1,16,,,,
42,down,MORGENSHTERN,ДУЛО,41,1,15,,,,
43,up,Miyagi,Captain,49,37,93,,,,
44,down,Scriptonite & Индаблэк,Эминем,28,28,3,,,,
45,up,Miyagi & Andy Panda,Kosandra,51,1,79,,,,
46,down,Jah Khalib,Следуй за мной,44,5,9,,,,
47,up,MACAN,Кино,58,3,70,,,,
48,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),50,6,23,,,,
49,up,Miyagi & Andy Panda,Yamakasi,55,4,57,,,,
50,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",57,33,92,,,,
51,up,HammAli & Navai,А если это любовь?,54,2,60,,,,
52,down,MORGENSHTERN,NOMINALO,48,8,12,,,,
53,down,OG Buda,Старшие (feat. Polyana),52,26,16,,,,
54,down,MATRANG,ПАТРИАРХАТ,42,11,7,,,,
55,up,HammAli & Navai,Прятки,64,7,92,,,,
56,up,Miyagi,Bismarck (feat. TumaniYO & KADI),63,23,23,,,,
57,down,KALUSH,Давай начистоту (feat. Skofka),56,27,7,,,,
58,up,MORGENSHTERN,Cristal & МОЁТ,59,1,33,,,,
59,up,Scriptonite,Танцуй сама,73,11,63,,,,
60,up,kizaru,Дежавю,68,18,93,,,,
61,down,Scriptonite,Будьте здоровы,60,1,12,,,,
62,up,Jah Khalib,На своём вайбе (feat. Гуф),72,1,54,,,,
63,up,MORGENSHTERN & Allj,Cadillac,70,1,62,,,,
64,up,MORGENSHTERN & Timati,El Problema,69,1,48,,,,
65,-,Платина,Веном (feat. Big Baby Tape),-,19,1,,,,
66,up,Rakhim,Этой ночью,95,66,2,,,,
67,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",80,22,36,,,,
68,-,Платина,Abu Dhabi Ba6y (feat. OG Buda & MAYOT),-,11,1,,,,
69,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,74,1,26,,,,
70,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),78,32,38,,,,
71,-,LOVV66 & Scriptonite,Мне по*уй,-,15,1,,,,
72,down,MORGENSHTERN,SHOW,62,2,13,,,,
73,up,Jah Khalib,Искал-нашёл,77,2,30,,,,
74,-,Платина,Сердце для шалав,-,74,1,,,,
75,down,Scriptonite,Гастроли,34,34,3,,,,
76,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",91,34,80,,,,
77,-,KRBK,Тридцать две строчки,-,73,1,,,,
78,-,Платина,В Клубе,-,78,1,,,,
79,down,DVRST,Close Eyes,71,37,9,,,,
80,down,Scriptonite,Жить как я живу,79,2,21,,,,
81,up,Xcho & MACAN,Memories,86,2,45,,,,
82,-,Платина,liga la sosa,-,82,1,,,,
83,up,HammAli & Navai,Девочка-война,90,53,5,,,,
84,down,Miyagi,Marlboro,81,14,87,,,,
85,down,MAYOT,В моих мыслях,61,9,6,,,,
86,down,"Индаблэк, qurt & Scriptonite",Имя (feat. LOVV66),39,39,3,,,,
87,down,SEEMEE,Голодный пёс (feat. SODA LUV),75,8,29,,,,
88,-,Платина,Сан Ларан,-,88,1,,,,
89,-,Платина,Самый классный парень (feat. PLOHOYPAREN),-,89,1,,,,
90,-,Платина,За Меня,-,90,1,,,,
91,-,Платина,Генг,-,91,1,,,,
92,down,LIZER & MAYOT,Гори,47,25,4,,,,
93,down,KALUSH,Не напрягайся (feat. Skofka),53,31,4,,,,
94,-,Платина,Бригада,-,94,1,,,,
95,-,Платина,Булки (feat. LIL VAN),-,95,1,,,,
96,-,Платина,Как до луны (Drizzy flow),-,96,1,,,,
97,-,Платина,Вопросов нету,-,97,1,,,,
98,-,Платина,Все эти деньги сразу,-,98,1,,,,
99,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),89,78,12,,,,
100,down,Egor Kreed,ТЕЛЕФОН,65,8,7,,,,
