Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Погляд (feat. SOBOL'),1,1,12,,,,
2,up,Parfeniuk,Провела екскурсію,2,1,17,,,,
3,up,Kaspiyskiy Gruz,На белом (feat. Гио Пика),3,2,10,,,,
4,up,Гио ПиКа,Листопадом,4,4,4,,,,
5,up,Skofka,Чути гімн,6,1,36,,,,
6,up,KRBK,Угол дома (feat. dim.slavyanin),68,6,2,,,,
7,up,Eminem,Mockingbird,8,1,24,,,,
8,down,A.V.G & Tatar,Ножевой,7,2,10,,,,
9,up,KALUSH,Додому (feat. Skofka),10,1,95,,,,
10,down,Chico & Qatoshi,Bella,5,5,3,,,,
11,down,100лиця,Троянди,9,7,8,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,4,18,,,,
13,up,Scriptonite,Положение,14,5,178,,,,
14,down,Skofka & KALUSH,Батьківщина,12,2,16,,,,
15,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,13,7,,,,
16,up,Eminem,Superman (feat. Dina Rae),16,9,37,,,,
17,down,Chico & Qatoshi,Ластівки,15,1,41,,,,
18,up,KALUSH,Файна (feat. Skofka),18,4,67,,,,
19,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),19,7,61,,,,
20,up,Scriptonite,Танцуй сама,20,11,148,,,,
21,up,KALUSH,Зорi,22,6,78,,,,
22,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),17,2,11,,,,
23,up,Scriptonite,Цепи (feat. 104),23,15,178,,,,
24,up,Golubenko,Мила (feat. CLONNEX),24,10,23,,,,
25,down,Chico & Qatoshi,Допоможе ЗСУ,21,1,49,,,,
26,down,KRBK,Девушка в чёрном,25,16,50,,,,
27,up,KRBK,Крепче,27,21,29,,,,
28,up,Майкола Вайнер,Patton (feat. Kalush),28,16,20,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,20,63,,,,
30,down,KOZAK SIROMAHA,Гуляли,29,20,15,,,,
31,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),31,8,47,,,,
32,up,Skofka,Не забудем і не пробачим,34,13,47,,,,
33,up,MACAN,Кино,37,3,154,,,,
34,up,Miyagi & Andy Panda,Minor,35,1,142,,,,
35,down,KOLA,Чи разом?,26,1,43,,,,
36,down,PIKA,Кмон,32,12,10,,,,
37,up,BRANYA & MACAN,Пополам,43,1,93,,,,
38,down,KRBK,Художник,36,24,44,,,,
39,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),38,1,152,,,,
40,up,Skofka,Крузак,57,31,52,,,,
41,down,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",40,22,70,,,,
42,down,Keendy,Не более,33,15,4,,,,
43,up,Eminem,Without Me,44,38,42,,,,
44,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),41,20,175,,,,
45,up,Big Skeelz,Что такое Днепр,49,38,33,,,,
46,down,100лиця,Наодинці,42,42,2,,,,
47,up,BARABANDA,Лист до мами,47,5,28,,,,
48,down,10AGE,Зоопарк,39,2,50,,,,
49,up,KRBK,24,50,6,47,,,,
50,up,KRBK,Стоник,52,2,30,,,,
51,up,Miyagi & Andy Panda,Там ревели горы,54,6,142,,,,
52,down,Scriptonite & Райда,Baby mama,51,1,105,,,,
53,up,daryana & daybe,Заставлял,81,53,2,,,,
54,up,Scriptonite,Это любовь,56,20,178,,,,
55,down,"Jakone, A.V.G, BAGARDI & Goro",С тобой,46,46,3,,,,
56,-,LOVV66,МАЙ МАЙ,-,41,1,,,,
57,down,MACAN & Xcho,Простуда,53,26,10,,,,
58,up,Jah Khalib,На своём вайбе (feat. Гуф),58,1,104,,,,
59,up,KRBK,Пальма,64,53,27,,,,
60,down,WHITE GALLOWS,Город,48,7,12,,,,
61,down,KRBK,Увечье,59,10,41,,,,
62,up,Scriptonite,Животные,65,34,53,,,,
63,down,Xcho,Ты и Я,61,7,53,,,,
64,down,Big Baby Tape & Aarne,HOODAK MP3,45,3,10,,,,
65,up,Xcho & MACAN,Memories,70,2,106,,,,
66,-,MACAN,ASPHALT 8,-,2,1,,,,
67,down,Мюслі UA,"Вова, їбашь їх блять",60,1,53,,,,
68,down,T-Fest & Scriptonite,Ламбада,62,46,76,,,,
69,down,Miyagi & Эндшпиль,In Love (feat. KADI),63,37,40,,,,
70,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),67,32,113,,,,
71,down,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),69,39,21,,,,
72,down,Kaspiyskiy Gruz,18+ (feat. Rigos & Slim),71,57,5,,,,
73,up,Miyagi & Эндшпиль,Fire Man,73,31,70,,,,
74,up,Coi Leray,Players,87,57,5,,,,
75,down,Big Baby Tape & kizaru,99 Problems,72,1,76,,,,
76,up,Max Korzh,Свой дом,76,1,44,,,,
77,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),79,42,17,,,,
78,down,Juice WRLD,All Girls Are the Same,55,41,9,53,2019-12-15,53,2019-12-15
79,up,Eminem,Lose Yourself (Soundtrack Version),91,70,12,36,2020-02-16,36,2020-02-16
80,up,BURLA,Вогнями,100,80,2,,,,
81,up,MBY,Ау,95,48,5,,,,
82,down,SODA LUV,ЯЛРС,66,30,14,,,,
83,down,Jerry Heil,Кохайтеся Чорнобриві,77,7,34,,,,
84,down,Miyagi & Эндшпиль,Временно,78,1,23,,,,
85,-,Lil Morty,Gra Gra,-,85,1,,,,
86,down,Nikow,розмова з містом,74,53,5,,,,
87,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",85,33,55,,,,
88,up,Miyagi & Andy Panda,Yamakasi,88,4,132,,,,
89,down,Future,Mask Off,75,74,13,,,,
90,down,KALUSH,Гори (feat. alyona alyona),82,65,7,,,,
91,-,Kravz & Гио ПиКа,Где прошла ты,-,1,1,,,,
92,up,10AGE & Ramil',Ау,98,18,70,,,,
93,-,Jah Khalib,Ты словно целая вселенная,-,92,3,,,,
94,-,YAKTAK,Вродлива,-,53,4,,,,
95,-,Lil Morty,R2F,-,95,1,,,,
96,-,Lil Morty,Пососи Х*я,-,96,1,,,,
97,down,Arhangel,Оригами (feat. Белла),86,25,42,,,,
98,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,45,4,,,,
99,down,PIKA,Каждый раз,83,40,4,,,,
100,-,YAKTAK,Не мовчи,-,6,1,,,,
