Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Allj,Cadillac,1,1,6,,,,
2,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),3,1,11,,,,
3,down,HammAli & Navai,А если это любовь?,2,2,4,,,,
4,up,DIOR & Samo & ID,Положение,5,4,5,,,,
5,down,Jah Khalib,Море,4,4,3,,,,
6,up,Feduk,Останься (feat. BMB SpaceKid),11,6,4,,,,
7,up,Tanir & Tyomcha,До мурашек,8,7,8,,,,
8,down,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),6,6,4,,,,
9,up,Markul,Конфеты (feat. Платина),73,9,2,,,,
10,down,Raim,Двигаться,7,3,9,,,,
11,up,Miyagi & Andy Panda,Kosandra,14,1,23,,,,
12,down,Shooval,Мы открываем бизнес (Skit),10,3,8,,,,
13,up,MOZGI,Chica Bamboni,84,13,2,,,,
14,down,Boulevard Depo,???????? ????,13,1,8,,,,
15,up,Natan & Ганвест,Ананасовый сироп,27,15,4,,,,
16,down,kizaru & HoodRich Pablo Juan,Honey's Kettle,12,5,4,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,9,14,79,2020-04-19,1,2020-07-05
18,down,Скриптонит,Москва любит...,17,3,30,,,,
19,down,Scriptonite,Положение,18,5,37,,,,
20,up,MORGENSHTERN & Витя АК,РАТАТАТАТА,22,1,27,,,,
21,down,FACE,Надежда,20,20,2,,,,
22,up,kizaru,Дежавю,23,18,37,,,,
23,up,Markul,Phantom,81,23,2,,,,
24,down,Scriptonite & Райда,Baby mama,9,1,3,,,,
25,down,"Timati, GeeGun & Даня Милохин",Хавчик,16,5,6,,,,
26,down,HammAli & Navai,Прятки,24,7,37,,,,
27,down,MACAN,Кино,25,3,16,,,,
28,down,Ганвест,Кайфули,19,19,16,,,,
29,down,Скриптонит,Привычка (feat. Andy Panda & 104),26,2,30,,,,
30,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,37,,,,
31,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),29,4,12,,,,
32,down,Max Korzh,Малолетка,31,1,19,,,,
33,up,Jah Khalib,Джадуа,36,1,37,,,,
34,down,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),32,22,6,,,,
35,down,Drake,Toosie Slide,34,1,16,65,2020-04-05,2,2020-04-26
36,up,GONE.Fludd,ВТОРНИК,65,36,2,,,,
37,down,6ix9ine,GOOBA,35,2,11,100,2020-05-10,2,2020-05-17
38,-,Miyagi & Andy Panda,Atlant,-,3,1,,,,
39,-,Miyagi & Andy Panda,Minor,-,1,1,,,,
40,down,Scriptonite,Веселей,30,6,5,,,,
41,-,Juice WRLD & Marshmello,Come & Go,-,41,1,4,2020-07-19,4,2020-07-19
42,down,Max Korzh,2 типа людей,40,8,37,,,,
43,down,Miyagi,Marlboro,41,14,37,,,,
44,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),45,1,37,,,,
45,up,Rolso & Jefe,На плаге,91,45,2,,,,
46,down,Guf & Murovei,Непогода,43,1,13,,,,
47,-,Miyagi & Andy Panda,Yamakasi,-,4,1,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,28,3,74,2020-07-05,5,2020-07-12
49,down,Boulevard Depo,?? ???? ?? ???? (feat. ???? ????),37,6,8,,,,
50,up,Juice WRLD,Conversations,94,50,2,88,2020-07-12,18,2020-07-19
51,down,MORGENSHTERN,Yung Hefner,48,1,31,,,,
52,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),49,4,22,,,,
53,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",51,33,37,,,,
54,down,Scriptonite,Это любовь,52,20,37,,,,
55,down,Boulevard Depo,Angry toy$,39,2,9,,,,
56,down,Max Korzh,Шантаж,50,12,37,,,,
57,down,Roddy Ricch,The Box,44,3,32,91,2019-12-08,2,2020-02-16
58,down,Scriptonite,Цепи (feat. 104),53,15,37,,,,
59,down,Miyagi,Captain,46,37,37,,,,
60,up,Juice WRLD & Halsey,Life's a Mess,89,60,2,84,2020-07-12,20,2020-07-19
61,down,MORGENSHTERN,Новый Мерин,57,9,37,,,,
62,-,Miyagi & Andy Panda,Там ревели горы,-,6,1,,,,
63,down,Pharaoh,Без ключа,60,1,17,,,,
64,down,MORGENSHTERN,ПОСОСИ,47,6,7,,,,
65,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),55,45,8,,,,
66,down,kizaru,MONEY LONG,56,51,18,,,,
67,down,Max Korzh,Горы по колено,61,36,37,,,,
68,-,Miyagi & Andy Panda,Utopia,-,7,1,,,,
69,-,Miyagi & Andy Panda,Психопатия,-,12,1,,,,
70,down,The Limba,Смузи,62,1,36,,,,
71,down,HammAli & Navai,Где ты была?,64,1,25,,,,
72,-,Miyagi & Andy Panda,Tantra,-,9,1,,,,
73,down,kavabanga Depo kolibri,Рассвело,67,48,4,,,,
74,down,Miyagi & Andy Panda,Utopia,58,5,16,,,,
75,-,Rakhim,Fendi,-,2,1,,,,
76,-,Райда,Женщины (feat. Скриптонит & Truwer),-,21,1,,,,
77,-,Miyagi & Andy Panda,Мало нам,-,13,1,,,,
78,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",66,34,37,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,70,9,35,35,2019-10-06,2,2019-10-13
80,-,Miyagi & Andy Panda,Medicine,-,14,1,,,,
81,down,Boulevard Depo,??,54,5,8,,,,
82,down,Jah Khalib,9 грамм свинца,63,9,14,,,,
83,down,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),71,22,35,,,,
84,down,HammAli & Navai & Misha Marvin,Я закохався,72,1,37,,,,
85,down,Travis Scott,SICKO MODE,68,22,25,48,2020-04-26,9,2020-05-03
86,down,Scriptonite,В одного (feat. Truwer),42,13,5,,,,
87,down,Mnogoznaal,Колхозник,74,4,13,,,,
88,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],69,52,36,,,,
89,-,Zvonkiy,Deja Vu,-,89,1,,,,
90,up,10AGE & Ramil',Ау,96,18,34,,,,
91,down,Qatoshi,Чувствуй стиль,82,82,2,,,,
92,-,KRBK,Метка,-,92,1,,,,
93,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",21,21,3,,,,
94,down,HammAli & Navai,Пустите меня на танцпол,92,49,35,,,,
95,-,DJ Khaled,POPSTAR (feat. Drake),-,15,1,94,2020-07-19,8,2020-09-20
96,down,MACAN,Се ля ви,83,18,8,,,,
97,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,97,1,16,2020-07-19,16,2020-07-19
98,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,79,1,13,65,2020-04-26,1,2020-05-03
99,down,Zvonkiy & Леван Горозия,Мегаполис,59,17,5,,,,
100,-,lil krystalll,Air Force 1,-,100,1,,,,
