Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Korzh,Афган,11,1,2,,,,
2,up,Big Baby Tape & kizaru,99 Problems,2,1,10,,,,
3,up,Max Korzh,Снадобье,27,3,2,,,,
4,down,HammAli & Navai & MACAN,она хочет быть моделью,1,1,3,,,,
5,up,Max Korzh,17 лет,42,5,2,,,,
6,down,Big Baby Tape & kizaru,Million,3,2,10,,,,
7,up,Max Korzh,Лучший вайб,41,7,2,,,,
8,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",4,2,7,,,,
9,down,Big Baby Tape & kizaru,Bandana,5,2,10,,,,
10,up,Max Korzh,Сожжены,50,10,2,,,,
11,down,Xcho,Эскизы,10,4,4,,,,
12,up,Max Korzh,Улицы без фонарей,54,12,2,,,,
13,down,Kristina Si,Chem Haskanum (feat. Maléna),6,6,3,,,,
14,up,Big Baby Tape & Молодой Платон,ВЛЮБИЛАСЬ,74,4,2,,,,
15,up,Max Korzh,Young haze,55,15,2,,,,
16,up,OG Buda & MAYOT,Вина (feat. 17 SEVENTEEN),76,14,2,,,,
17,up,Max Korzh,Так и знал,56,17,2,,,,
18,down,Scriptonite & Райда,Baby mama,9,1,39,,,,
19,up,Max Korzh,Балконы,62,19,2,,,,
20,down,Jah Khalib & Akha,Он и Она,7,7,3,,,,
21,up,Max Korzh,Жизнь не Голливуд,67,21,2,,,,
22,up,Max Korzh,На дому,66,22,2,,,,
23,up,PHARAOH,Акид (feat. Mnogoznaal),79,23,2,,,,
24,up,Max Korzh,Доверял,70,24,2,,,,
25,down,BRANYA & MACAN,Пополам,15,1,28,,,,
26,down,Miyagi & Andy Panda,Minor,19,1,76,,,,
27,down,Egor Kreed,LAMBO URUS,13,1,11,,,,
28,up,Max Korzh,Animals,69,28,2,,,,
29,down,10AGE,Зоопарк,14,2,15,,,,
30,down,10AGE,Пушка,17,2,28,,,,
31,up,10AGE,Камеры врут,87,31,2,,,,
32,down,Xcho,Вороны,16,9,13,,,,
33,up,Max Korzh,Карманы,72,33,2,,,,
34,down,MORGENSHTERN,Домой,8,8,3,,,,
35,up,Max Korzh,Заправка,71,35,2,,,,
36,down,Basta,Ты была права,25,3,29,,,,
37,down,Scriptonite,Положение,20,5,112,,,,
38,up,Max Korzh,Воля,73,38,2,,,,
39,down,MACAN,Без названия,21,6,11,,,,
40,down,Ежемесячные,Только по дури,28,25,3,,,,
41,up,Max Korzh,Исключение,77,41,2,,,,
42,down,Big Baby Tape & kizaru,Big Tymers,18,5,10,,,,
43,up,Max Korzh,Тонкая красная нить,78,43,2,,,,
44,up,Max Korzh,Не говорите другу никогда,75,44,2,,,,
45,down,Джарахов & Markul,Я в моменте,35,1,30,,,,
46,down,Big Baby Tape & kizaru,Mama Makusa,22,6,10,,,,
47,down,Big Baby Tape & kizaru,Dirrt,23,4,10,,,,
48,down,Scriptonite,Чистый (OST «Псих»),31,1,55,,,,
49,down,Miyagi & Andy Panda,Там ревели горы,34,6,76,,,,
50,down,INSTASAMKA,LIPSI HA,30,1,16,,,,
51,down,Miyagi,По уши я в тебя влюблён,29,24,47,,,,
52,down,Big Baby Tape & kizaru,So Icy Nihao,26,7,10,,,,
53,down,Masked Wolf,Astronaut In The Ocean,43,1,50,60,2021-02-07,6,2021-04-04
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,5,23,,,,
55,down,Scriptonite,Цепи (feat. 104),36,15,112,,,,
56,down,Scriptonite & Gee Baller,BOTH,12,12,3,,,,
57,down,Скриптонит,Москва любит...,40,3,105,,,,
58,down,10AGE,Нету интереса,44,1,42,,,,
59,down,Big Baby Tape & kizaru,Ride Or Die,38,14,10,,,,
60,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),49,4,85,,,,
61,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),57,1,86,,,,
62,-,GONE.Fludd,TRAXXXMANIA,-,5,10,,,,
63,up,Markul,Rick James (feat. ANIKV),64,3,11,,,,
64,-,Scally Milano & LOVV66,Буква Х,-,62,1,,,,
65,down,Big Baby Tape & kizaru,5 Nights Crazy,45,9,10,,,,
66,-,Markul,Cuba Libre,-,17,10,,,,
67,down,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),52,33,5,,,,
68,down,Scriptonite,Это любовь,59,20,112,,,,
69,down,KALUSH,Додому (feat. Skofka),63,1,29,,,,
70,up,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,83,11,11,,,,
71,down,INSTASAMKA,ХЛОПАЙ,39,7,6,,,,
72,down,Miyagi,Captain,65,37,112,,,,
73,down,Oxxxymiron,Хоп-механика,32,6,4,,,,
74,up,Scriptonite,Танцуй сама,84,11,82,,,,
75,down,SODA LUV,АКВАДИСКОТЕКА (feat. ЕГОР КРИД),48,48,2,,,,
76,-,Miyagi & Andy Panda,Kosandra,-,1,96,,,,
77,up,Kanye West,Praise God,97,27,12,,,,
78,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),100,4,96,,,,
79,down,Oxxxymiron,Красота и Уродство,46,8,4,,,,
80,down,INSTASAMKA,И ЧТОЭ,61,50,6,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,17,,,,
82,-,Miyagi & Andy Panda,Yamakasi,-,4,74,,,,
83,up,LOVV66 & blago white,Говорят чо,95,63,3,,,,
84,up,Big Baby Tape & kizaru,Ladidadida,92,10,10,,,,
85,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,20,109,,,,
86,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,7,1,,,,
87,-,MACAN,Кино,-,3,88,,,,
88,-,Allj & Пошлая Молли,Чупа Чупс,-,38,1,,,,
89,down,SODA LUV,COLE BENNET,60,60,2,,,,
90,down,OBLADAET,SLEEPKNOT,24,24,3,,,,
91,-,kizaru,Дежавю,-,18,109,,,,
92,-,ZAPOMNI,Кожура,-,1,1,,,,
93,down,Oxxxymiron,Мы все умрем,53,10,4,,,,
94,down,Boulevard Depo & SP4K,Азбука,37,37,3,,,,
95,-,SLAVA MARLOW,МИЛЛИОН ДОРОГ,-,72,1,,,,
96,-,Tanir & Tyomcha,Потеряли пацана,-,30,7,,,,
97,-,Skofka,По барабану,-,97,1,,,,
98,down,Big Baby Tape & kizaru,Slip & Slide,91,11,10,,,,
99,-,Xcho & MACAN,Memories,-,2,54,,,,
100,-,SLAVA MARLOW & HammAli & Navai,БРИЛЛИАНТЫ VVS,-,1,12,,,,
