Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,1,1,3,,,,
2,up,Skofka & KALUSH,Батьківщина,76,2,2,,,,
3,down,Skofka,Чути гімн,2,1,22,,,,
4,up,Big Baby Tape,Like A G6,71,3,2,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,4,,,,
6,down,Eminem,Mockingbird,3,1,10,,,,
7,down,KALUSH,Додому (feat. Skofka),6,1,81,,,,
8,up,T-Fest,Дай мені звикнути,81,8,2,,,,
9,up,Mosty,Морозы,31,9,2,,,,
10,down,Chico & Qatoshi,Ластівки,7,1,27,,,,
11,up,Oxxxymiron,THE STORY OF ALISHER,59,11,2,,,,
12,down,Miyagi & Эндшпиль,Временно,8,1,9,,,,
13,down,Eminem,Superman (feat. Dina Rae),9,9,23,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,11,1,35,,,,
15,down,BARABANDA,Лист до мами,10,5,14,,,,
16,down,KRBK,Стрела,5,1,4,,,,
17,down,Golubenko,Мила (feat. CLONNEX),12,10,9,,,,
18,down,KALUSH,Файна (feat. Skofka),16,4,53,,,,
19,down,Scriptonite,Положение,15,5,164,,,,
20,down,KOLA,Чи разом?,14,1,29,,,,
21,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),18,7,47,,,,
22,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),17,8,33,,,,
23,down,KALUSH,Зорi,20,6,64,,,,
24,down,Miyagi & Эндшпиль,Silhouette,13,5,9,,,,
25,down,KRBK,Крепче,21,21,15,,,,
26,down,KRBK,Девушка в чёрном,19,16,36,,,,
27,-,Enleo,інша любов,-,2,17,,,,
28,down,KRBK,Художник,24,24,30,,,,
29,down,Scriptonite,Танцуй сама,25,11,134,,,,
30,down,Miyagi & Эндшпиль,Saloon,22,2,9,,,,
31,down,Skofka,Не забудем і не пробачим,27,13,33,,,,
32,down,Scriptonite,Цепи (feat. 104),29,15,164,,,,
33,up,Scally Milano,Йупи Йо (feat. 163ONMYNECK & MAYOT),89,33,2,,,,
34,down,Miyagi & Эндшпиль,Не теряя,23,4,9,,,,
35,up,Майкола Вайнер,Patton (feat. Kalush),43,16,6,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,20,49,,,,
37,down,Мюслі UA,"Вова, їбашь їх блять",35,1,39,,,,
38,down,kizaru,Break Up,26,3,6,,,,
39,down,KRBK,24,33,6,33,,,,
40,down,KRBK,Стоник,30,2,16,,,,
41,up,Fiinka,Довбуш,96,6,2,,,,
42,down,Miyagi & Andy Panda,Minor,37,1,128,,,,
43,down,Колін,Думав вона янгол,40,40,3,,,,
44,down,Baryk,Твоє серце,34,31,5,,,,
45,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,42,3,,,,
46,down,kizaru,Мне это не нужно,28,1,6,,,,
47,down,Jerry Heil,Кохайтеся Чорнобриві,45,7,20,,,,
48,down,Skofka,Крузак,47,31,38,,,,
49,down,Drake & 21 Savage,Rich Flex,39,17,8,,,,
50,up,Scriptonite & Райда,Baby mama,54,1,91,,,,
51,down,KRBK,Увечье,42,10,27,,,,
52,down,MACAN,Кино,49,3,140,,,,
53,down,MACAN,Big City Life,36,17,5,,,,
54,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,20,161,,,,
55,up,Scriptonite,Это любовь,55,20,164,,,,
56,up,Central Cee,LET GO,93,56,2,,,,
57,down,Eminem,Without Me,52,38,28,,,,
58,down,Miyagi & Andy Panda,Там ревели горы,57,6,128,,,,
59,down,Bakr,Вредина,46,7,17,,,,
60,down,Asket,Кров,53,4,15,,,,
61,-,BURLA,AKM,-,47,1,,,,
62,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,1,138,,,,
63,down,Big Baby Tape & kizaru,99 Problems,56,1,62,,,,
64,down,Miyagi & Эндшпиль,Ночь,44,7,9,,,,
65,down,Max Korzh,Свой дом,60,1,30,,,,
66,down,PURPLEH00D,Vona Ukrainka,41,20,7,,,,
67,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,34,4,,,,
68,down,Jah Khalib,На своём вайбе (feat. Гуф),62,1,90,,,,
69,down,BRANYA & MACAN,Пополам,65,1,79,,,,
70,down,Freddie Dredd,Limbo,61,61,3,,,,
71,down,Xcho,Ты и Я,63,7,39,,,,
72,up,jockii druce,Шо Ви Браття,95,4,42,,,,
73,down,Scriptonite,Животные,72,34,42,,,,
74,down,YARMAK,МОЯ КРАЇНА (feat. Tof),69,15,17,,,,
75,down,Miyagi & Эндшпиль,Fire Man,67,31,56,,,,
76,up,T-Fest & Scriptonite,Ламбада,79,46,62,,,,
77,-,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),-,39,7,,,,
78,up,Miyagi & Andy Panda,Yamakasi,92,4,119,,,,
79,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),80,32,99,,,,
80,down,kizaru,Дежавю,74,18,155,,,,
81,up,BURLA,Руський корабль,94,6,36,,,,
82,up,SOSKA 69,Басы долбят,82,46,8,,,,
83,up,Xcho & MACAN,Memories,83,2,92,,,,
84,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),77,63,3,,,,
85,-,Eminem,Sing for the Moment,-,85,1,,,,
86,up,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,88,2,21,,,,
87,up,Arhangel,Оригами (feat. Белла),87,25,29,,,,
88,down,INSTASAMKA,MONEYKEN LOVE,66,8,21,,,,
89,up,V $ X V PRiNCE,Суета,99,1,30,,,,
90,down,Tricky Nicki,PRAY (feat. ALISA),78,12,11,,,,
91,down,Miyagi & Эндшпиль,Need me,64,8,9,,,,
92,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",98,33,41,,,,
93,-,104 & Skryptonite,BITCH,-,48,1,,,,
94,-,100лиця,Привіт,-,78,1,,,,
95,-,KOZAK SIROMAHA,Гуляли,-,20,1,,,,
96,down,Miyagi & Эндшпиль,In Love (feat. KADI),90,37,26,,,,
97,down,MACAN,"Плачь, но не звони",75,8,10,,,,
98,-,OBLADAET,MONSTER TRAKK,-,86,1,,,,
99,-,CLONNEX & Semmyx,Pitbull,-,99,1,,,,
100,-,KALUSH,Хвилi (feat. Jerry Heil),-,16,40,,,,
