Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10AGE,Нету интереса,1,1,7,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
3,up,Scriptonite,Жить как я живу,3,2,5,,,,
4,up,Scriptonite,Чистый (OST «Псих»),11,1,20,,,,
5,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),7,4,61,,,,
6,down,Timati,Чокер,5,5,5,,,,
7,down,Jamik & PUSSYKILLER,Франция,4,2,5,,,,
8,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,9,1,10,,,,
9,down,Andro,Dragon (feat. Скриптонит),6,6,5,,,,
10,up,Miyagi & Andy Panda,Minor,13,1,41,,,,
11,down,Scriptonite,Рамок нет (feat. FEDUK),8,3,5,,,,
12,up,BODIEV,Крузак 200,14,4,7,,,,
13,up,Scriptonite,Положение,19,5,77,,,,
14,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),12,7,4,,,,
15,up,Scriptonite,Бэлмэйн,15,6,5,,,,
16,up,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),17,6,7,,,,
17,down,Scriptonite,Лепесток (feat. Сёстры),16,10,5,,,,
18,up,MORGENSHTERN,Cristal & МОЁТ,18,1,17,,,,
19,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),20,1,51,,,,
20,up,Jah Khalib,Искал-нашёл,21,2,14,,,,
21,up,Скриптонит,Москва любит...,29,3,70,,,,
22,up,Miyagi & Andy Panda,Там ревели горы,26,6,41,,,,
23,down,T-Fest,Cayendo (feat. дора),10,10,3,,,,
24,up,THRILL PILL,Миллионы,79,24,2,,,,
25,down,SEEMEE,Голодный пёс (feat. SODA LUV),23,8,13,,,,
26,down,Miyagi,Bismarck (feat. TumaniYO & KADI),25,23,7,,,,
27,down,Rakhim,Синий Lamborghini,22,3,8,,,,
28,up,просто Лера,Лютики,28,10,24,,,,
29,up,Konfuz,Война,44,29,3,,,,
30,up,Scriptonite,Цепи (feat. 104),33,15,77,,,,
31,down,Scriptonite,16,27,8,5,,,,
32,up,SALUKI & 104,XXX (feat. J. ROUH),84,32,2,,,,
33,up,Scriptonite,Это любовь,40,20,77,,,,
34,down,Scriptonite,Прям с утра,32,14,5,,,,
35,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),35,20,77,,,,
36,down,MORGENSHTERN & Yung Trappa,FAMILY,24,1,6,,,,
37,down,Miyagi & Andy Panda,Kosandra,34,1,63,,,,
38,up,LOVV66 & OG Buda,Неправильно,87,38,2,,,,
39,up,Miyagi,По уши я в тебя влюблён,43,24,12,,,,
40,down,Scriptonite,Колёса 2,30,11,5,,,,
41,down,Scriptonite,Оттенки,31,12,5,,,,
42,down,SODA LUV & WHY BERRY,Бигасс,38,19,4,,,,
43,down,Niman,Талия (feat. Truwer & Скриптонит) [Remix by Karma],36,3,10,,,,
44,down,Cardi B,Up,41,14,12,4,2021-02-14,4,2021-02-14
45,down,MORGENSHTERN & Timati,El Problema,42,1,32,,,,
46,up,INSTASAMKA,Money Day,90,46,2,,,,
47,down,Miyagi & Andy Panda,Yamakasi,45,4,41,,,,
48,up,Miyagi,Captain,48,37,77,,,,
49,up,HammAli & Navai,А если это любовь?,51,2,44,,,,
50,-,Канги,Много проблем,-,35,1,,,,
51,down,MORGENSHTERN & Allj,Cadillac,49,1,46,,,,
52,up,kizaru,Дежавю,57,18,77,,,,
53,up,Bula,Тлеет (feat. SVNV),56,1,26,,,,
54,down,Scriptonite,Маленькие ублюдки,39,16,5,,,,
55,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,58,1,27,,,,
56,down,UncleFlexxx,Camry 3.5,54,3,17,,,,
57,down,"Xcho, Пабло & ALEMOND",Only You,55,47,5,,,,
58,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),61,4,50,,,,
59,down,Scriptonite,Кэс,53,20,5,,,,
60,up,Xcho & MACAN,Memories,65,2,31,,,,
61,up,MACAN,Кино,62,3,54,,,,
62,up,Jah Khalib,На своём вайбе (feat. Гуф),64,1,38,,,,
63,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",66,33,76,,,,
64,down,Тима Белорусских,Тает Ещё,52,3,9,,,,
65,down,Miyagi & Andy Panda,Не жалея,63,1,22,,,,
66,up,Scriptonite,Танцуй сама,75,11,47,,,,
67,down,Scriptonite,Одно и то же,46,21,5,,,,
68,-,SODA LUV & BUSHIDO ZHO,Коми,-,51,11,,,,
69,down,Rilès,Pesetas,47,11,8,,,,
70,down,Miyagi,Marlboro,67,14,74,,,,
71,down,Scriptonite,Не прокашляешься ...,50,19,5,,,,
72,-,Tesher,Jalebi Baby,-,54,1,,,,
73,down,"Xcho, Mr Lambo & Пабло",Дай мне огня,69,19,28,,,,
74,down,HammAli & Navai,Прятки,70,7,76,,,,
75,down,SODA LUV,ХОТБОКС,68,33,15,,,,
76,down,Yung Trappa & MORGENSHTERN,Розовое Вино 2,59,7,7,,,,
77,down,Big Baby Tape,KARI,72,2,19,,,,
78,down,Miyagi & Andy Panda,Utopia,71,7,38,,,,
79,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),86,32,24,,,,
80,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",88,22,26,,,,
81,up,Скриптонит,Привычка (feat. Andy Panda & 104),93,2,65,,,,
82,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),94,82,2,50,2021-04-18,21,2021-04-25
83,-,T-Fest,Время догонит нас (Баста 41),-,26,1,,,,
84,up,"Young Stoner Life, Young Thug & Gunna",Ski,91,84,2,93,2021-04-18,38,2021-04-25
85,down,Scriptonite,Рэп,60,26,5,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),82,69,10,82,2021-02-14,44,2021-04-11
87,-,Qatoshi,Беспредел,-,87,1,,,,
88,down,MACAN,Stories,74,24,6,,,,
89,down,Scriptonite,Не забирай меня с пати (feat. Надя Дорофеева),78,70,2,,,,
90,-,Polo G,RAPSTAR,-,81,1,86,2021-04-11,7,2021-04-18
91,down,FACE,Расстояние,37,37,3,,,,
92,-,L'One,Поход (Эдуард Артемьев),-,69,1,,,,
93,up,T-Fest & Scriptonite,Ламбада,95,46,24,,,,
94,down,ROCKET,Buenos Días,76,76,3,,,,
95,down,SODA LUV,Go! Смув,80,32,7,,,,
96,-,L'One,Я есть пламя,-,96,1,,,,
97,-,L'One,Влюбился,-,65,1,,,,
98,-,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",-,34,71,,,,
99,down,SODA LUV,G-SHOKK (feat. OG Buda),81,55,4,,,,
100,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),100,78,8,,,,
