Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRANYA & MACAN,Пополам,1,1,5,,,,
2,up,Джарахов & Markul,Я в моменте,3,1,7,,,,
3,down,10AGE,Пушка,2,2,5,,,,
4,up,Jah Khalib,Лиловая,68,4,2,,,,
5,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),4,3,4,,,,
6,down,Basta,Ты была права,5,3,6,,,,
7,up,Egor Kreed,АВТОМАТ (feat. Гуф),57,7,2,,,,
8,down,MORGENSHTERN,ARISTOCRAT,6,2,8,,,,
9,up,MAYOT,В моих мыслях,65,9,2,,,,
10,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,14,10,5,,,,
11,up,Post Malone,Motley Crew,83,11,2,,,,
12,down,Jah Khalib & Artik & Asti,МамаМия,7,7,4,,,,
13,down,Masked Wolf,Astronaut In The Ocean,9,1,27,60,2021-02-07,6,2021-04-04
14,up,Jah Khalib,Следуй за мной,16,5,5,,,,
15,down,MORGENSHTERN,Если я спал с тобой,12,12,4,,,,
16,down,10AGE,Нету интереса,13,1,19,,,,
17,down,Egor Kreed,ТЕЛЕФОН,8,8,3,,,,
18,down,Miyagi & Andy Panda,Minor,17,1,53,,,,
19,down,"MORGENSHTERN, SODA LUV, blago white, OG Buda & MAYOT",Cristal & МОЁТ (Remix),15,4,10,,,,
20,up,Scriptonite & Райда,Baby mama,21,1,16,,,,
21,down,MATRANG,ПАТРИАРХАТ,11,11,3,,,,
22,up,Scriptonite,Положение,23,5,89,,,,
23,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),18,1,12,,,,
24,down,SLAVA MARLOW,CAMRY 3.5,10,7,4,,,,
25,down,Allj,Candy Flip,19,6,8,,,,
26,down,Scriptonite,Чистый (OST «Псих»),22,1,32,,,,
27,down,MORGENSHTERN,ДУЛО,20,1,11,,,,
28,-,Egor Kreed,PUSSY BOY,-,1,1,,,,
29,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),24,1,63,,,,
30,down,Miyagi & Andy Panda,Там ревели горы,25,6,53,,,,
31,up,MORGENSHTERN,NOMINALO,39,8,8,,,,
32,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),28,4,73,,,,
33,down,Scriptonite,Цепи (feat. 104),31,15,89,,,,
34,up,Скриптонит,Москва любит...,35,3,82,,,,
35,down,OG Buda,Старшие (feat. Polyana),29,26,12,,,,
36,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,20,89,,,,
37,down,MORGENSHTERN,SHOW,26,2,9,,,,
38,down,Scriptonite,Будьте здоровы,32,1,8,,,,
39,down,Pretty Scream & MAYOT,Ты,27,18,6,,,,
40,down,Miyagi,По уши я в тебя влюблён,36,24,24,,,,
41,down,DVRST,Close Eyes,37,37,5,,,,
42,up,Scriptonite,Это любовь,42,20,89,,,,
43,up,asanrap,Шома тигр,51,43,3,,,,
44,up,KALUSH,Додому (feat. Skofka),46,1,6,,,,
45,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),41,6,19,,,,
46,down,MORGENSHTERN,DINERO,40,12,8,,,,
47,down,MORGENSHTERN,OLALA,38,11,8,,,,
48,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,50,1,22,,,,
49,down,MORGENSHTERN,Cristal & МОЁТ,47,1,29,,,,
50,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),60,4,62,,,,
51,up,MORGENSHTERN & Timati,El Problema,52,1,44,,,,
52,up,Miyagi,Captain,55,37,89,,,,
53,up,Miyagi & Andy Panda,Kosandra,53,1,75,,,,
54,down,The Limba & Scriptonite,Ронин,33,4,6,,,,
55,down,KALUSH,Давай начистоту (feat. Skofka),30,27,3,,,,
56,down,Miyagi & Andy Panda,Yamakasi,54,4,53,,,,
57,down,OG Buda,"Сайфер (feat. Егор Крид, SODA LUV & MAYOT)",44,18,12,,,,
58,up,HammAli & Navai,А если это любовь?,59,2,56,,,,
59,down,SEEMEE,Голодный пёс (feat. SODA LUV),43,8,25,,,,
60,down,Scriptonite,Жить как я живу,56,2,17,,,,
61,up,MORGENSHTERN & Allj,Cadillac,61,1,58,,,,
62,-,Egor Kreed,ГРУСТНО (feat. SODA LUV),-,9,1,,,,
63,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",58,33,88,,,,
64,down,MACAN,Кино,63,3,66,,,,
65,down,MORGENSHTERN,PABLO,49,1,9,,,,
66,-,Egor Kreed,PUFF (feat. MAYOT),-,13,1,,,,
67,up,HammAli & Navai,Прятки,81,7,88,,,,
68,down,Miyagi,Bismarck (feat. TumaniYO & KADI),66,23,19,,,,
69,down,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),48,7,16,,,,
70,-,Egor Kreed,НА МНЕ HOE,-,17,1,,,,
71,down,Jah Khalib,Искал-нашёл,69,2,26,,,,
72,down,Jamik & PUSSYKILLER,Франция,64,2,17,,,,
73,down,kizaru,Дежавю,71,18,89,,,,
74,up,Jah Khalib,На своём вайбе (feat. Гуф),78,1,50,,,,
75,down,Scriptonite,Танцуй сама,72,11,59,,,,
76,-,Egor Kreed,ДЕД РОЕТ,-,25,1,,,,
77,down,SODA LUV & WHY BERRY,Бигасс,70,19,16,,,,
78,-,HammAli & Navai,Девочка-война,-,53,1,,,,
79,-,Egor Kreed,DOROGO (feat. blago white),-,29,1,,,,
80,down,Krovostok,Амфибия,62,41,5,,,,
81,down,Xcho & MACAN,Memories,73,2,42,,,,
82,down,MORGENSHTERN,HUBLOT,67,3,8,,,,
83,-,Egor Kreed,CHOPPA,-,37,1,,,,
84,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),80,32,34,,,,
85,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",98,22,32,,,,
86,up,Jah Khalib,ОхЕслиБыТыЗнала,91,86,2,,,,
87,down,T-Fest,Не бесконечно,45,8,6,,,,
88,down,Miyagi,Marlboro,75,14,84,,,,
89,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",97,34,77,,,,
90,up,Jah Khalib,Следуй за мной (Acoustic),94,84,3,,,,
91,up,Jah Khalib,Desert Eagle,92,91,2,,,,
92,down,Gafur,До завтра (feat. yngluv),74,74,2,,,,
93,-,BUSHIDO ZHO,PAPI (feat. Yanix),-,87,1,,,,
94,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,90,1,,,,
95,down,OG Buda & MAYOT,Добро пожаловать,76,33,12,,,,
96,down,Jah Khalib,Феличита,93,93,2,,,,
97,down,SODA LUV,Тысячи рук,77,11,11,,,,
98,down,BODIEV,Крузак 200,87,4,19,,,,
99,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,78,9,,,,
100,-,KALUSH,Зорi,-,6,13,,,,
