Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Yung Hefner,1,1,5,,,,
2,up,The Limba,Смузи,3,1,10,,,,
3,down,Скриптонит,Привычка (feat. Andy Panda & 104),2,2,4,,,,
4,-,HammAli & Navai,Не люби меня,-,2,1,,,,
5,up,Future,Life Is Good (feat. Drake),81,5,2,86,2020-01-12,6,2020-01-19
6,up,Syava,Без повода,11,6,7,,,,
7,down,Скриптонит,Москва любит...,4,3,4,,,,
8,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),5,1,11,,,,
9,down,Jah Khalib,Джадуа,6,1,11,,,,
10,down,Tyga,Ayy Macarena,7,3,10,88,2019-12-01,64,2020-01-12
11,down,ALIZADE,Gucci (feat. Big Baby Tape),8,6,5,,,,
12,down,MORGENSHTERN,Новый Мерин,9,9,11,,,,
13,down,HammAli & Navai,Прятки,10,7,11,,,,
14,down,Скриптонит,Ты это серьезно? (feat. 104),12,12,4,,,,
15,up,Roddy Ricch,The Box,29,3,6,91,2019-12-08,2,2020-02-16
16,up,HammAli & Navai & Misha Marvin,Я закохався,16,1,11,,,,
17,down,Big Baby Tape,Trap Luv,14,3,11,,,,
18,down,Max Korzh,2 типа людей,17,8,11,,,,
19,down,kizaru,Евгений Онегин,15,10,4,,,,
20,down,Don Toliver,No Idea,19,19,7,95,2019-12-08,26,2020-01-12
21,down,Скриптонит,Колёса,13,7,4,,,,
22,up,Max Korzh,Шантаж,23,12,11,,,,
23,up,Mac Miller,Good News,86,23,2,62,2020-01-12,21,2020-01-19
24,down,kizaru,Say No Mo,20,15,4,,,,
25,up,Miyagi,Marlboro,25,14,11,,,,
26,up,Scriptonite,Положение,31,5,11,,,,
27,down,Скриптонит,Як 2,18,10,4,,,,
28,up,kizaru,Дежавю,34,18,11,,,,
29,up,JONY & HammAli & Navai,Без тебя я не я,30,17,11,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,27,9,11,35,2019-10-06,2,2019-10-13
31,down,Скриптонит,Мебель (feat. Райда),22,21,4,,,,
32,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),33,20,11,,,,
33,down,Скриптонит,Шуг,21,12,4,,,,
34,down,Markul,B.I.D,28,7,10,,,,
35,-,MORGENSHTERN,ЧЕТЫРЕ УКРАИНКИ,-,3,1,,,,
36,up,Gruppa Skryptonite,3x3 (feat. 104 & T-Fest),41,22,11,,,,
37,up,Arizona Zervas,ROXANNE,38,18,9,14,2019-11-24,4,2019-12-22
38,up,Y2K & bbno$,Lalala,43,17,11,11,2019-10-06,11,2019-10-06
39,down,kizaru,Message,24,24,4,,,,
40,up,Navai & Bahh Tee,Не приму и даром,42,6,11,,,,
41,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",40,33,11,,,,
42,down,Allj,Sayonara детка (feat. Era Istrefi),39,27,11,,,,
43,down,kizaru,Карусель,26,19,4,,,,
44,up,GOODY,Снежная Королева,53,23,5,,,,
45,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,1,1,,,,
46,down,Скриптонит,"Ок, ок",32,16,4,,,,
47,-,MORGENSHTERN & Frame Tamer,КРАСНОЕ ВИНО ФРИСТАЙЛ,-,13,1,,,,
48,-,MORGENSHTERN & SLAVA MARLOW,СЪЕЛ ДЕДА,-,23,1,,,,
49,up,Brennan Savage,Look at Me Now,89,49,2,,,,
50,up,Drake,Money In The Grave (feat. Rick Ross),64,47,11,45,2019-10-06,45,2019-10-06
51,down,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",45,34,11,,,,
52,down,Нурминский,Валим,50,16,11,,,,
53,-,MORGENSHTERN,Я ПЫЛЬ,-,34,1,,,,
54,down,Скриптонит,Ха-ха-ха,35,21,4,,,,
55,down,Скриптонит,Ступеньки (feat. 104),36,26,4,,,,
56,-,MORGENSHTERN,ОНА - ОНО,-,8,1,,,,
57,down,Max Korzh,Горы по колено,54,36,11,,,,
58,down,Скриптонит,Не твоё (Интерлюдия),37,20,4,,,,
59,down,T-Fest,Papi (feat. Michelle Andrade),52,12,11,,,,
60,down,Scriptonite,Это любовь,55,20,11,,,,
61,down,Scriptonite,Цепи (feat. 104),59,15,11,,,,
62,down,10AGE & Ramil',Ау,56,18,11,,,,
63,-,Eminem,Godzilla (feat. Juice WRLD),-,4,1,84,2020-01-19,12,2020-01-26
64,down,Jah Khalib & Jamala,Кохаю,48,5,11,,,,
65,down,Miyagi,Captain,63,37,11,,,,
66,down,Zvonkiy,Голоса,61,43,11,,,,
67,-,MORGENSHTERN,Е! БАННАЯ,-,22,1,,,,
68,down,Тима Белорусских,Незабудка,47,44,11,,,,
69,down,Jah Khalib & MARUV,По льду,62,7,11,,,,
70,down,kizaru,Из болота и трясин,44,30,4,,,,
71,down,Juice WRLD,Lucid Dreams,60,7,6,7,2019-12-15,7,2019-12-15
72,down,Скриптонит,Выходные,51,44,4,,,,
73,-,MORGENSHTERN,последняя,-,24,1,,,,
74,-,MORGENSHTERN,ДОМОФОН / ЧИЧА (feat. SLAVA MARLOW & Frame Tamer),-,27,1,,,,
75,-,Eminem,Darkness,-,15,1,42,2020-01-19,35,2020-01-26
76,down,HammAli & Navai,Пустите меня на танцпол,68,49,11,,,,
77,-,MORGENSHTERN,ОПА,-,35,1,,,,
78,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,1,33,2020-01-19,26,2020-01-26
79,down,Post Malone,Circles,69,23,11,2,2019-10-06,2,2019-10-06
80,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,19,1,50,2020-01-19,38,2020-01-26
81,-,Eminem,Unaccommodating (feat. Young M.A),-,33,1,43,2020-01-19,30,2020-01-26
82,down,104 & Scriptonite,Проблемы (feat. Lucaveros),67,5,10,,,,
83,down,JACKBOYS & Sheck Wes,GANG GANG,46,35,4,87,2019-12-29,21,2020-01-05
84,-,Eminem,Premonition (Intro),-,54,1,59,2020-01-26,59,2020-01-26
85,-,Eminem,In Too Deep,-,50,1,58,2020-01-26,58,2020-01-26
86,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,39,1,54,2020-01-19,52,2020-01-26
87,up,ALIZADE,Luna,90,87,2,,,,
88,down,HammAli & Navai,Ноты,70,46,11,,,,
89,-,Eminem,Alfred (Interlude),-,72,1,,,,
90,-,Lil Baby,Sum 2 Prove,-,90,1,50,2020-01-19,50,2020-01-19
91,down,Скриптонит,Шуг (Скит),49,30,4,,,,
92,-,Eminem,Stepdad,-,83,1,96,2020-01-26,96,2020-01-26
93,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,85,1,,,,
94,-,Eminem,Marsh,-,76,1,95,2020-01-19,95,2020-01-19
95,-,Truwer,Оса,-,77,1,,,,
96,-,Mac Miller,Circles,-,75,1,63,2020-01-26,63,2020-01-26
97,-,Eminem,Lock It Up (feat. Anderson .Paak),-,84,1,98,2020-01-26,98,2020-01-26
98,-,Eminem,Never Love Again,-,88,1,87,2020-01-19,87,2020-01-19
99,-,Eminem,Little Engine,-,95,1,,,,
100,down,Travis Scott,SICKO MODE,76,22,8,48,2020-04-26,9,2020-05-03
