Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parfeniuk,Провела екскурсію,9,1,2,,,,
2,up,Skofka,Чути гімн,2,1,21,,,,
3,up,Eminem,Mockingbird,3,1,9,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,3,,,,
5,down,KRBK,Стрела,1,1,3,,,,
6,down,KALUSH,Додому (feat. Skofka),4,1,80,,,,
7,up,Chico & Qatoshi,Ластівки,7,1,26,,,,
8,down,Miyagi & Эндшпиль,Временно,6,1,8,,,,
9,up,Eminem,Superman (feat. Dina Rae),10,9,22,,,,
10,down,BARABANDA,Лист до мами,8,5,13,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,11,1,34,,,,
12,up,Golubenko,Мила (feat. CLONNEX),13,10,8,,,,
13,up,Miyagi & Эндшпиль,Silhouette,14,5,8,,,,
14,down,KOLA,Чи разом?,12,1,28,,,,
15,up,Scriptonite,Положение,18,5,163,,,,
16,up,KALUSH,Файна (feat. Skofka),19,4,52,,,,
17,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),15,8,32,,,,
18,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),21,7,46,,,,
19,up,KRBK,Девушка в чёрном,25,16,35,,,,
20,up,KALUSH,Зорi,23,6,63,,,,
21,up,KRBK,Крепче,26,21,14,,,,
22,down,Miyagi & Эндшпиль,Saloon,20,2,8,,,,
23,down,Miyagi & Эндшпиль,Не теряя,22,4,8,,,,
24,up,KRBK,Художник,32,24,29,,,,
25,up,Scriptonite,Танцуй сама,27,11,133,,,,
26,down,kizaru,Break Up,17,3,5,,,,
27,up,Skofka,Не забудем і не пробачим,28,13,32,,,,
28,down,kizaru,Мне это не нужно,16,1,5,,,,
29,up,Scriptonite,Цепи (feat. 104),35,15,163,,,,
30,down,KRBK,Стоник,29,2,15,,,,
31,-,Mosty,Морозы,-,9,1,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),38,20,48,,,,
33,up,KRBK,24,33,6,32,,,,
34,down,Baryk,Твоє серце,31,31,4,,,,
35,up,Мюслі UA,"Вова, їбашь їх блять",37,1,38,,,,
36,down,MACAN,Big City Life,24,17,4,,,,
37,up,Miyagi & Andy Panda,Minor,41,1,127,,,,
38,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,34,3,,,,
39,down,Drake & 21 Savage,Rich Flex,30,17,7,,,,
40,up,Колін,Думав вона янгол,53,40,2,,,,
41,down,PURPLEH00D,Vona Ukrainka,40,20,6,,,,
42,up,KRBK,Увечье,46,10,26,,,,
43,up,Майкола Вайнер,Patton (feat. Kalush),58,16,5,,,,
44,down,Miyagi & Эндшпиль,Ночь,42,7,8,,,,
45,up,Jerry Heil,Кохайтеся Чорнобриві,48,7,19,,,,
46,down,Bakr,Вредина,43,7,16,,,,
47,up,Skofka,Крузак,49,31,37,,,,
48,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),75,42,2,,,,
49,up,MACAN,Кино,51,3,139,,,,
50,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),50,20,160,,,,
51,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,45,3,,,,
52,up,Eminem,Without Me,52,38,27,,,,
53,down,Asket,Кров,47,4,14,,,,
54,up,Scriptonite & Райда,Baby mama,54,1,90,,,,
55,up,Scriptonite,Это любовь,57,20,163,,,,
56,up,Big Baby Tape & kizaru,99 Problems,61,1,61,,,,
57,up,Miyagi & Andy Panda,Там ревели горы,59,6,127,,,,
58,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),60,1,137,,,,
59,-,Oxxxymiron,THE STORY OF ALISHER,-,11,1,,,,
60,up,Max Korzh,Свой дом,62,1,29,,,,
61,up,Freddie Dredd,Limbo,99,61,2,,,,
62,up,Jah Khalib,На своём вайбе (feat. Гуф),69,1,89,,,,
63,up,Xcho,Ты и Я,73,7,38,,,,
64,up,Miyagi & Эндшпиль,Need me,67,8,8,,,,
65,up,BRANYA & MACAN,Пополам,77,1,78,,,,
66,up,INSTASAMKA,MONEYKEN LOVE,87,8,20,,,,
67,up,Miyagi & Эндшпиль,Fire Man,72,31,55,,,,
68,down,MORGENSHTERN,SHEIKH,56,3,9,,,,
69,down,YARMAK,МОЯ КРАЇНА (feat. Tof),68,15,16,,,,
70,down,kizaru,Murder Rate,44,5,5,,,,
71,-,Big Baby Tape,Like A G6,-,3,1,,,,
72,up,Scriptonite,Животные,83,34,41,,,,
73,down,Markul,Ниоткуда,36,36,3,,,,
74,up,kizaru,Дежавю,89,18,154,,,,
75,down,MACAN,"Плачь, но не звони",63,8,9,,,,
76,-,Skofka & KALUSH,Батьківщина,-,2,1,,,,
77,down,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),70,63,2,,,,
78,down,Tricky Nicki,PRAY (feat. ALISA),55,12,10,,,,
79,up,T-Fest & Scriptonite,Ламбада,92,46,61,,,,
80,down,Miyagi & Эндшпиль,Люби меня (feat. Симптом),79,32,98,,,,
81,-,T-Fest,Дай мені звикнути,-,8,1,,,,
82,down,SOSKA 69,Басы долбят,71,46,7,,,,
83,-,Xcho & MACAN,Memories,-,2,91,,,,
84,down,PHARAOH,Идиот (feat. Ilya Konoplev),39,12,4,,,,
85,down,Markul,Последний билет (feat. Obladaet),84,84,3,,,,
86,down,DIOR & PUSSYKILLER,Butterfly,65,65,3,,,,
87,down,Arhangel,Оригами (feat. Белла),74,25,28,,,,
88,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,81,2,20,,,,
89,-,Scally Milano,Йупи Йо (feat. 163ONMYNECK & MAYOT),-,33,1,,,,
90,up,Miyagi & Эндшпиль,In Love (feat. KADI),95,37,25,,,,
91,down,Metro Boomin & Travis Scott,Raindrops (Insane),76,76,3,,,,
92,up,Miyagi & Andy Panda,Yamakasi,100,4,118,,,,
93,-,Central Cee,LET GO,-,56,1,,,,
94,-,BURLA,Руський корабль,-,6,35,,,,
95,down,jockii druce,Шо Ви Браття,88,4,41,,,,
96,-,Fiinka,Довбуш,-,6,1,,,,
97,-,KRBK,Пальма,-,53,16,,,,
98,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,33,40,,,,
99,down,V $ X V PRiNCE,Суета,96,1,29,,,,
100,-,Big Skeelz,Что такое Днепр,-,38,20,,,,
