Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,11,,,,
2,up,Enleo,інша любов,2,2,13,,,,
3,up,KALUSH,Додому (feat. Skofka),3,1,70,,,,
4,up,Chico & Qatoshi,Ластівки,4,1,16,,,,
5,up,KOLA,Чи разом?,5,1,18,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,7,1,24,,,,
7,up,Asket,Кров,18,4,4,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,8,22,,,,
9,down,KRBK,Стоник,6,2,5,,,,
10,up,Eminem,Superman (feat. Dina Rae),13,9,12,,,,
11,up,KALUSH,Файна (feat. Skofka),12,4,42,,,,
12,down,Oxxxymiron,ОЙДА,8,8,3,,,,
13,down,Jerry Heil,Кохайтеся Чорнобриві,11,7,9,,,,
14,up,Skofka,Не забудем і не пробачим,15,13,22,,,,
15,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),14,7,36,,,,
16,down,V $ X V PRiNCE,Мурашки,10,9,8,,,,
17,up,Scriptonite,Положение,17,5,153,,,,
18,up,KALUSH,Зорi,19,6,53,,,,
19,up,Мюслі UA,"Вова, їбашь їх блять",20,1,28,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),41,20,38,,,,
21,up,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",26,18,3,,,,
22,down,"Aarne, BUSHIDO ZHO & ANIKV",Тесно,16,2,10,,,,
23,down,Scriptonite,Танцуй сама,22,11,123,,,,
24,down,YARMAK,МОЯ КРАЇНА (feat. Tof),21,15,6,,,,
25,down,KRBK,Девушка в чёрном,24,16,25,,,,
26,up,WHITE GALLOWS,Bentley,38,26,2,,,,
27,down,Miyagi & Andy Panda,Minor,25,1,117,,,,
28,up,BARABANDA,Лист до мами,43,5,3,,,,
29,down,Scriptonite,Цепи (feat. 104),28,15,153,,,,
30,down,Arut & MORGENSHTERN,BUGATTI,23,16,5,,,,
31,up,Bakr,Вредина,57,7,6,,,,
32,down,Max Korzh,Свой дом,27,1,19,,,,
33,down,Skofka,Крузак,31,31,27,,,,
34,down,V $ X V PRiNCE,Суета,29,1,20,,,,
35,down,KRBK,Увечье,30,10,16,,,,
36,down,KRBK,24,32,6,22,,,,
37,down,Scriptonite & Райда,Baby mama,34,1,80,,,,
38,down,"Jakone, A.V.G & Итачи",Курить,33,4,12,,,,
39,-,Ms. Krazie,A Gangster's Wife,-,22,1,,,,
40,down,jockii druce,Шо Ви Браття,35,4,31,,,,
41,down,Miyagi & Andy Panda,Там ревели горы,39,6,117,,,,
42,down,Arhangel,Оригами (feat. Белла),36,25,20,,,,
43,down,O.G EzzY,Шёлковая простынь,40,7,14,,,,
44,down,Skofka,Ой на ой,42,24,30,,,,
45,up,MACAN,Кино,48,3,129,,,,
46,up,Big Baby Tape & kizaru,99 Problems,46,1,51,,,,
47,-,Вектор А,Один,-,47,1,,,,
48,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),45,20,150,,,,
49,up,KRBK,Художник,52,24,19,,,,
50,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),51,1,127,,,,
51,down,uglystephan & Scally Milano,Заберу,44,21,11,,,,
52,down,kizaru,Дежавю,50,18,150,,,,
53,down,ScurtDae,Back to Life (Birthdae),49,39,5,,,,
54,down,INSTASAMKA,MONEYKEN LOVE,37,8,13,,,,
55,down,BURLA,Руський корабль,47,6,27,,,,
56,up,Scriptonite,Это любовь,58,20,153,,,,
57,down,Big Skeelz,Что такое Днепр,53,38,14,,,,
58,up,KRBK,Крепче,64,21,4,,,,
59,down,BRANYA & MACAN,Пополам,56,1,69,,,,
60,down,Jah Khalib,На своём вайбе (feat. Гуф),55,1,79,,,,
61,down,Miyagi & Andy Panda,Yamakasi,60,4,110,,,,
62,down,Xcho & MACAN,Memories,61,2,84,,,,
63,down,Big Baby Tape & kizaru,Million,62,2,51,,,,
64,down,H8.HOOD,PHANTOM,54,43,9,,,,
65,down,Xcho,Ты и Я,63,7,29,,,,
66,up,YAKTAK,Вродлива,90,53,2,,,,
67,up,Big Baby Tape & kizaru,Bandana,70,2,51,,,,
68,up,Miyagi & Эндшпиль,Fire Man,71,31,45,,,,
69,down,Scriptonite,Животные,66,34,33,,,,
70,down,T-Fest & Scriptonite,Ламбада,65,46,56,,,,
71,up,Eminem,Without Me,72,38,17,,,,
72,down,Jah Khalib,SnD,69,37,9,,,,
73,up,Скриптонит,Москва любит...,75,3,146,,,,
74,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,67,7,22,,,,
75,-,Balsam,Заповіт,-,68,1,,,,
76,up,Miyagi & Эндшпиль,Untouchable (feat. Рем Дигга),81,39,4,,,,
77,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",76,33,35,,,,
78,down,10AGE,Пушка,74,2,69,,,,
79,down,Armani White,Billie Eilish.,68,41,7,,,,
80,down,KRBK,Пальма,77,53,13,,,,
81,down,KALUSH,Хвилi (feat. Jerry Heil),79,16,35,,,,
82,up,Miyagi & Эндшпиль,Люби меня (feat. Симптом),88,32,93,,,,
83,down,Vendetta,Лепит нас,73,15,19,,,,
84,down,Miyagi & Эндшпиль,In Love (feat. KADI),83,37,22,,,,
85,down,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),82,4,126,,,,
86,down,10AGE & Ramil',Ау,84,18,61,,,,
87,down,SAGE,Киев это Дома,78,4,22,,,,
88,down,10AGE,Нету интереса,86,1,81,,,,
89,up,JILLZAY,"Бар ""2 лесбухи"" (feat. Magg '98, Cheenah, Benz, Скриптонит, 104, Truwer & Kolyaolya)",92,22,57,,,,
90,-,Lil God Dan,Marceline,-,90,1,,,,
91,down,Jerry Heil,#МРІЯ,80,12,20,,,,
92,-,MACAN,Без названия,-,6,33,,,,
93,up,Future,Mask Off,99,74,2,,,,
94,down,Arut & Big Baby Tape,VLAGA,85,7,17,,,,
95,down,Nicki Minaj,Super Freaky Girl,87,83,4,,,,
96,down,Miyagi & Andy Panda,Kosandra,89,1,133,,,,
97,down,elarm,Монументально,59,35,4,,,,
98,down,Drake,Nonstop,94,41,15,,,,
99,-,FEDUK & OG BUDA,По крышам,-,69,1,,,,
100,down,KRBK,Богатство,93,55,21,,,,
