Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,242,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,240,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,241,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,242,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,242,,,,
6,up,DJ Khaled,Major Key,6,5,242,,,,
7,up,Snoop Dogg,BUSH,7,6,242,,,,
8,up,Eminem,Kamikaze,8,4,239,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,242,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,241,,,,
11,up,E-Z,Lo Leyeladim,11,9,242,,,,
12,up,Wiz Khalifa,Khalifa,12,11,240,,,,
13,up,Travis Scott,Birds in the Trap Sing McKnight,13,9,239,68,2019-11-10,47,2020-05-03
14,up,"Tyler, The Creator",Cherry Bomb,14,12,242,,,,
15,up,Fetty Wap,Fetty Wap (Deluxe Edition),15,14,242,97,2020-05-24,97,2020-05-24
16,up,Subliminal & The Shadow,האור והצל,16,14,240,,,,
17,up,Wiz Khalifa,O.N.I.F.C.,17,16,240,,,,
18,up,Young Thug,Barter 6,18,17,242,,,,
19,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,18,242,,,,
20,up,Action Bronson,Mr. Wonderful,20,19,242,,,,
21,up,The Notorious B.I.G.,Ready to Die - The Remaster,21,10,239,93,2021-03-14,93,2021-03-14
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,20,242,,,,
23,up,Nicki Minaj,Queen,23,13,208,,,,
24,up,DJ Khaled,Grateful,24,22,232,,,,
25,up,Snoop Dogg,COOLAID,25,24,193,,,,
26,-,Maître Gims,Mon cœur avait raison,-,26,3,,,,
27,down,Snoop Dogg,The Best of Snoop Dogg,26,25,239,,,,
28,-,Megan Thee Stallion,MEGAN,-,28,1,,,,
29,-,Tuna,גם זה יעבור,-,1,173,,,,
30,-,Ravid Plotnik,תוך כדי תנועה,-,24,20,,,,
31,down,Bigflo & Oli,La vie de rêve,28,28,2,,,,
32,down,Bigflo & Oli,La vraie vie,29,29,2,,,,
33,-,Dr. Dre,The Chronic,-,26,125,57,2020-04-26,57,2020-04-26
