Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,238,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,2,240,,,,
4,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,26,3,239,,,,
5,down,A$AP Rocky,AT.LONG.LAST.A$AP,4,3,240,,,,
6,down,DJ Khaled,Major Key,5,5,240,,,,
7,down,Snoop Dogg,BUSH,6,6,240,,,,
8,down,Eminem,Kamikaze,7,4,237,92,2020-01-26,92,2020-01-26
9,down,THE CARTERS,EVERYTHING IS LOVE,8,8,240,,,,
10,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,9,9,239,,,,
11,down,E-Z,Lo Leyeladim,10,9,240,,,,
12,down,Wiz Khalifa,Khalifa,11,11,238,,,,
13,down,Travis Scott,Birds in the Trap Sing McKnight,12,9,237,68,2019-11-10,47,2020-05-03
14,down,"Tyler, The Creator",Cherry Bomb,13,12,240,,,,
15,down,Fetty Wap,Fetty Wap (Deluxe Edition),14,14,240,97,2020-05-24,97,2020-05-24
16,down,Subliminal & The Shadow,האור והצל,15,14,238,,,,
17,down,Wiz Khalifa,O.N.I.F.C.,16,16,238,,,,
18,down,Young Thug,Barter 6,17,17,240,,,,
19,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),18,18,240,,,,
20,down,Action Bronson,Mr. Wonderful,19,19,240,,,,
21,down,The Notorious B.I.G.,Ready to Die - The Remaster,20,10,237,93,2021-03-14,93,2021-03-14
22,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,21,20,240,,,,
23,down,Nicki Minaj,Queen,22,13,206,,,,
24,down,DJ Khaled,Grateful,23,22,230,,,,
25,down,Snoop Dogg,COOLAID,24,24,191,,,,
26,down,Snoop Dogg,The Best of Snoop Dogg,25,25,237,,,,
27,up,URIG,שלם - EP,33,27,2,,,,
28,-,Noam Tsuriely,מילים לחן וחזון,-,28,1,,,,
29,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,29,1,,,,
30,-,AkA,קוקסאקה.,-,30,1,,,,
31,down,J NOA,Matense Por La Corona,30,30,2,,,,
32,-,Full Trunk,שובר במות,-,32,2,,,,
33,-,Miyagi & Andy Panda,YAMAKASI,-,33,4,,,,
