Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,241,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,239,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,3,240,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,2,241,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,241,,,,
6,up,DJ Khaled,Major Key,6,5,241,,,,
7,up,Snoop Dogg,BUSH,7,6,241,,,,
8,up,Eminem,Kamikaze,8,4,238,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,241,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,240,,,,
11,up,E-Z,Lo Leyeladim,11,9,241,,,,
12,up,Wiz Khalifa,Khalifa,12,11,239,,,,
13,up,Travis Scott,Birds in the Trap Sing McKnight,13,9,238,68,2019-11-10,47,2020-05-03
14,up,"Tyler, The Creator",Cherry Bomb,14,12,241,,,,
15,up,Fetty Wap,Fetty Wap (Deluxe Edition),15,14,241,97,2020-05-24,97,2020-05-24
16,up,Subliminal & The Shadow,האור והצל,16,14,239,,,,
17,up,Wiz Khalifa,O.N.I.F.C.,17,16,239,,,,
18,up,Young Thug,Barter 6,18,17,241,,,,
19,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,18,241,,,,
20,up,Action Bronson,Mr. Wonderful,20,19,241,,,,
21,up,The Notorious B.I.G.,Ready to Die - The Remaster,21,10,238,93,2021-03-14,93,2021-03-14
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,20,241,,,,
23,up,Nicki Minaj,Queen,23,13,207,,,,
24,up,DJ Khaled,Grateful,24,22,231,,,,
25,up,Snoop Dogg,COOLAID,25,24,192,,,,
26,up,Snoop Dogg,The Best of Snoop Dogg,26,25,238,,,,
27,up,Noam Tsuriely,מילים לחן וחזון,28,27,2,,,,
28,-,Bigflo & Oli,La vie de rêve,-,28,1,,,,
29,-,Bigflo & Oli,La vraie vie,-,29,1,,,,
30,-,וייב איש,העלייה,-,30,5,,,,
31,-,Cohen,הביתה,-,31,1,,,,
32,-,SIDARTA,IPIZME,-,32,1,,,,
33,-,Duda,אפור,-,33,1,,,,
