Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Count Basic,So Close,38,1,26,,,,
2,-,Die anderen Zwei,Eine Geschichte von...,-,2,1,,,,
3,-,Marina and the Kats,Dirty,-,2,12,,,,
4,up,Kruder & Dorfmeister,Original Bedroom Rockers,4,1,21,,,,
5,up,Urbs,So Weit,43,3,19,,,,
6,up,Al Jarreau,L Is for Lover,16,1,22,,,,
7,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",So Tender,-,7,1,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,9,1,36,,,,
9,-,Milton Wright,Keep It Up,-,1,3,,,,
10,-,Nicola Conte,Other Directions,-,10,1,,,,
11,-,Diana Krall,Walk On By,-,8,5,,,,
12,up,4 to the Bar,Forever & Ever,14,3,13,,,,
13,-,Vi Redd,Your Love Is Like the Wind,-,13,2,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,9,,,,
15,-,Harry Pepl & Werner Pirchner,Wirf An,-,15,1,,,,
16,-,Candee Soulchillaz,Lily Was Here,-,6,3,,,,
17,down,Quincy Jones,Ai No Corrida (feat. Dune),8,8,5,,,,
18,up,Mop Mop,Blue Soul,18,1,21,,,,
19,-,Jane Monheit,Moon River,-,2,3,,,,
20,up,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),49,3,19,,,,
21,up,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,45,3,19,,,,
22,-,Wes Montgomery Trio,Jingles,-,22,1,,,,
23,-,Lianne La Havas,Baltimore,-,9,10,,,,
24,-,Eric Darius,Vibe With Me,-,10,4,,,,
25,-,Harald Neuwirth,Pannonica,-,25,1,,,,
26,-,Roy Ayers Ubiquity,Mystic Voyage,-,9,2,,,,
27,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,24,,,,
28,down,Jeff Cascaro,Love Is in the Air,13,2,11,,,,
29,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),48,1,11,,,,
30,-,Stefan Zsembery,05 Jom Kippur,-,9,1,,,,
31,-,Tony DeSare,I Feel the Earth Move,-,31,1,,,,
32,-,Farida,Entao Eu Vou,-,14,8,,,,
33,-,Amarcord Wien,Gymnopedie 1,-,33,1,,,,
34,-,Nils,Georgy Porgy,-,3,13,,,,
35,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),34,1,10,,,,
36,-,Inger Marie,Turn Your Lights Down Low,-,18,3,,,,
37,-,Robin McKelle,Miss You Madly,-,8,11,,,,
38,-,Mondlicht,Bleib so wie du bist,-,19,2,,,,
39,-,Melody Gardot,She Don't Know,-,6,3,,,,
40,down,Joyce Cooling,What Are We Waiting For?,39,9,2,,,,
41,-,Kruder & Dorfmeister,High Noon,-,1,8,,,,
42,down,Tosca,Natural High,36,9,9,,,,
43,-,Al Jarreau,Mornin',-,1,7,,,,
44,-,Heath Brandon,They Always Do,-,7,3,,,,
45,-,Lisa Bassenge Trio,Can´t Get You Out of My Head,-,12,1,,,,
46,-,George Benson,The Greatest Love of All,-,8,15,,,,
47,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,7,,,,
48,-,Equals,Baby Come Back,-,1,28,,,,
49,-,Al Jarreau,Moonlighting (Theme),-,14,1,,,,
50,-,Ray Charles,Hit the Road Jack,-,2,15,,,,
51,-,George Benson,Love X Love,-,6,10,,,,
52,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,14,2,,,,
