Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,8,,,,
2,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),6,1,60,,,,
3,up,Mop Mop,Blue Soul,8,1,96,,,,
4,up,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],18,2,52,,,,
5,down,Kruder & Dorfmeister,Original Bedroom Rockers,2,1,106,,,,
6,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),23,1,54,,,,
7,-,Jazz Relax Academy,Jazz on a Summers Day,-,7,1,,,,
8,-,Jon Secada,Just Another Day,-,1,43,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,3,1,50,,,,
10,-,Gare du Nord,Pablo's Blues (Live),-,8,6,,,,
11,-,Nils,Georgy Porgy,-,3,74,,,,
12,-,Bongos Ikwue & The Groovies,Sitting On The Beach,-,12,1,,,,
13,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),5,1,75,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),19,1,42,,,,
15,down,The Crusaders,Keep That Same Old Feeling,7,2,67,,,,
16,-,Wayman Tisdale,Comin' Home,-,2,53,,,,
17,-,Simone Kopmajer,Spotlights,-,6,11,,,,
18,-,HOT HOUSE INN,Lazy Days of Summer,-,6,1,,,,
19,-,Dror Binder,Modest Mussorgsky,-,16,2,,,,
20,-,Juliana Aquino,Stayin' Alive,-,8,9,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,14,,,,
22,-,Curtis Stigers,You're All That Matters To Me,-,2,6,,,,
23,-,Al Jarreau,L Is for Lover,-,1,66,,,,
24,-,Rita Payés & Elisabeth Roma,A Rita,-,24,1,,,,
25,up,Felix da Housecat,Sinnerman (Remix),32,2,35,,,,
26,up,Torsten Goods,Someone Like You,36,8,10,,,,
27,-,Bossa Bahía,My Way,-,9,10,,,,
28,-,Tok Tok Tok,Walk On the Wild Side,-,2,56,,,,
29,down,Wayman Tisdale,Front Runna,16,2,34,,,,
30,down,Randy Crawford & Joe Sample,Angel of the Morning,17,5,20,,,,
31,down,Holly Cole,I Can See Clearly Now,10,9,10,,,,
32,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,8,7,,,,
33,down,Urban Species,Blanket (feat. Imogen Heap),9,5,48,,,,
34,-,Jeff Cascaro,Love Is in the Air,-,2,50,,,,
35,-,Patrizio Buanne,Il Mondo,-,7,1,,,,
36,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,2,28,,,,
37,-,Linda Fredriksson,Juniper,-,37,1,,,,
38,-,Al Jarreau,Moonlighting (Theme),-,14,4,,,,
39,-,MF Robots,Whatcha Sayin',-,6,8,,,,
40,-,Jimmy Smith,Flamingo,-,40,1,,,,
41,-,Stelzhamma & Rudi Habringer,Linzer Bruckna,-,41,2,,,,
42,down,4 to the Bar,These Boots,24,7,17,,,,
43,down,Miroslav Vitous,Aim Your Eye,29,3,48,,,,
44,-,Charles Pasi,Warm Embrace,-,1,13,,,,
45,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,16,1,,,,
46,-,Joyce Cooling,What Are We Waiting For?,-,9,12,,,,
47,-,Jimmy Smith,The Sermon,-,47,1,,,,
48,-,Buckshot LeFonque,Another Day,-,48,1,,,,
49,-,Kairos,Unter freiem Himmel,-,23,6,,,,
50,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,5,12,,,,
51,down,Ray Charles,Hit the Road Jack,21,2,49,,,,
