Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,10,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,52,,,,
3,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),22,1,56,,,,
4,up,Kruder & Dorfmeister,High Noon,29,1,55,,,,
5,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,108,,,,
6,up,The Crusaders,Keep That Same Old Feeling,10,2,69,,,,
7,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],4,2,54,,,,
8,down,Mop Mop,Blue Soul,6,1,98,,,,
9,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),5,1,62,,,,
10,up,Dinah York,Enjoy the Silence,13,1,58,,,,
11,-,Purely Black,Stir It Up,-,3,1,,,,
12,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),12,1,77,,,,
13,down,Randy Crawford & Joe Sample,Angel of the Morning,11,5,22,,,,
14,-,McKinney's Cotton Pickers,Peggy (11-07-29),-,14,1,,,,
15,-,Dagmar's Collective,C'est Si Bon,-,10,10,,,,
16,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,16,2,,,,
17,up,Nils Landgren,I Will Survive,21,4,14,,,,
18,-,Gare du Nord,Pablo's Blues (Live),-,8,7,,,,
19,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,52,,,,
20,-,Twilight Conversations,An Den Gestaden,-,13,1,,,,
21,-,Count Basic,Call My Name (Single Edit),-,3,43,,,,
22,-,Molly Johnson,Inner City Blues,-,22,4,,,,
23,-,Milky Swing,Sunny Side up,-,23,1,,,,
24,-,Bruno Heinen Trio,"Mirror (feat. Bruno Heinen, Andrea Di Biase & Gene Calderazzo)",-,24,1,,,,
25,-,Keith Jarrett,"Bregenz, Pt. I (Live At Festspielhaus, Bregenz / 1981)",-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,15,,,,
27,-,Wayman Tisdale,Front Runna,-,2,35,,,,
28,-,Boots Randolph,Percolator,-,3,19,,,,
29,-,Bruce Hornsby,The Way It Is,-,4,6,,,,
30,-,Eddie Lang,Church Street Sobbin' Blues (11-05-28),-,30,1,,,,
31,down,Nils,Georgy Porgy,7,3,76,,,,
32,-,Fats Domino,Blueberry Hill,-,32,1,,,,
33,-,4 to the Bar,These Boots,-,7,18,,,,
34,-,Paul Hardcastle,Don't You Know (Ibiza Chill Mix),-,21,3,,,,
35,-,Juliana Aquino,Don't Leave Me This Way,-,6,19,,,,
36,down,Mo' Horizons,Yes Baby Yes,19,7,38,,,,
37,down,Tok Tok Tok,Walk On the Wild Side,20,2,58,,,,
38,-,Clifford Brown & Max Roach Quintet,Yesterdays,-,13,8,,,,
39,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,27,1,,,,
40,-,Urselle,Purple Rain,-,22,9,,,,
41,-,Eduard Kutrowatz & Johannes Kutrowatz,Summersong,-,11,1,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,18,1,114,,,,
43,down,Urban Species,Blanket (feat. Imogen Heap),30,5,50,,,,
44,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,5,2,,,,
45,-,Bálint Gyémánt,Indigo,-,45,1,,,,
46,-,Térez Montcalm,Sweet Dreams,-,10,12,,,,
47,-,Berndt Luef Trio,Bevitho,-,10,1,,,,
48,-,Nina Simone,My Baby Just Cares for Me,-,41,2,,,,
