Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,18,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,26,1,120,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,60,,,,
4,up,Mop Mop,Blue Soul,29,1,107,,,,
5,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),6,1,64,,,,
6,down,Kruder & Dorfmeister,Original Bedroom Rockers,3,1,117,,,,
7,up,sOUndsO,Ex Libris,12,1,57,,,,
8,-,Benny Golson,Killer Joe,-,8,1,,,,
9,-,Wayman Tisdale,Comin' Home,-,2,58,,,,
10,up,Randy Crawford & Joe Sample,Angel of the Morning,45,5,28,,,,
11,up,4 to the Bar,These Boots,39,7,24,,,,
12,-,Dalgoo,Kleine Kugeln,-,12,1,,,,
13,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),8,1,86,,,,
14,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,60,,,,
15,-,Urban Species,Blanket (feat. Imogen Heap),-,5,54,,,,
16,-,Jack Marsina & Flo's Jazz Casino,You Laugh the Rain Away,-,16,1,,,,
17,-,The Kevin Hays Trio,Lady Day,-,17,1,,,,
18,-,Götz Alsmann,Volare,-,18,4,,,,
19,down,Kruder & Dorfmeister,High Noon,17,1,63,,,,
20,-,Marina and the Kats,Dirty,-,2,25,,,,
21,-,Charles Segal,Jazz at Its Best,-,21,2,,,,
22,-,Sándor Kónya,Wolgalied (Der Zarewitsch),-,22,1,,,,
23,-,Miroslav Vitous,Synthesizers Dance,-,2,27,,,,
24,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,22,,,,
25,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),11,1,69,,,,
26,-,The Cooltrane Quartet,Like a Virgin,-,4,17,,,,
27,up,Jeff Cascaro,Love Is in the Air,33,2,54,,,,
28,-,Avishai Cohen & Yonathan Avishai,Crescent,-,28,1,,,,
29,-,Urbs,So Weit,-,3,66,,,,
30,down,Jon Secada,Just Another Day,4,1,48,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,3,26,,,,
32,-,Gabin & China Moses,The Other Way Round,-,16,7,,,,
33,-,Toshiko Akiyoshi & Lew Tabackin,Eulogy,-,33,1,,,,
34,down,The Crusaders,Keep That Same Old Feeling,2,2,76,,,,
35,-,Mia - Emma Fischer,Guten Morgen,-,35,1,,,,
36,-,Alexander Ehrenreich,Fragile,-,36,1,,,,
37,-,Christian Muthspiel,Von Zeiten,-,37,1,,,,
38,-,Florian Bramböck Quintett,South African Prayer for Peace,-,16,1,,,,
39,-,Waldeck,Quando (feat. Patrizia Ferrara),-,39,1,,,,
40,-,George White Group,Gypsy Woman (She's Homeless),-,6,12,,,,
41,-,Marina and the Kats,Treat Me Nice,-,1,37,,,,
42,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),13,1,56,,,,
43,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,68,,,,
44,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,9,,,,
45,-,Equals,Baby Come Back,-,1,84,,,,
46,-,Tom Gaebel,In The City,-,4,37,,,,
47,-,Jordan Duke,Knock on My Door (feat. Josh Miles),-,2,27,,,,
48,-,Hillary Thaddeus,Kokomo,-,48,1,,,,
49,-,Nils Landgren Funk Unit,Unbreakable (with Ray Parker Jr.),-,3,35,,,,
50,-,Alexandra Caró,For the Rest of My Life,-,50,1,,,,
51,-,Aura5,Crush My Heart,-,49,2,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,45,,,,
