Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anonymous,Programmansage in englischer Sprache mit Begrüßung der Horer in England,1,1,25,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,32,,,,
3,-,Jon Secada,Just Another Day,-,1,52,,,,
4,up,sOUndsO,Ex Libris,6,1,64,,,,
5,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],2,2,66,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,48,,,,
7,-,Count Basic,Call My Name (Single Edit),-,3,45,,,,
8,down,Dinah York,Enjoy the Silence,5,1,73,,,,
9,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,9,4,,,,
10,-,Equals,Baby Come Back,-,1,87,,,,
11,-,Raumfisch,Eine Kleine Rundfahrt,-,11,1,,,,
12,-,Vienna Art Orchestra,"Ein Morgen, Ein Mittag, Ein Abend In Wien",-,12,1,,,,
13,-,Twilight Conversations,An Den Gestaden,-,13,2,,,,
14,-,Bill Frisell,Sixty Four,-,14,1,,,,
15,-,In Klausur,Blake,-,15,1,,,,
16,-,Paul Hardcastle,Don't You Know (Ft Beki Briggins),-,1,91,,,,
17,-,Nils,Georgy Porgy,-,3,87,,,,
18,-,"Oscar Brown, Jr. & Oscar Brown Jr.",Rilly?,-,18,1,,,,
19,down,Wayman Tisdale,Front Runna,9,2,43,,,,
20,down,Wayman Tisdale,Get Down On It,13,10,2,,,,
21,-,Simone Kopmajer,The Most Wonderful Time (feat. Anna Catharina),-,14,4,,,,
22,-,Melinda Nadj Abonji & Balts Nill,Haar,-,12,1,,,,
23,-,Mary Kadderly,Santa Claus Is Coming to Town,-,9,1,,,,
24,-,Tuesday Microgrooves,Prelude,-,24,1,,,,
25,-,Emilie-Claire Barlow,Raindrops Keep Falling on My Head,-,25,1,,,,
26,-,Billie Holiday,Now or Never (2003 Remastered Version),-,15,3,,,,
27,-,Winfried Gruber,Gatta Blues,-,27,1,,,,
28,-,Simone Kopmajer,My Wonderland,-,5,31,,,,
29,-,Bossa Bahía,My Way,-,9,15,,,,
30,-,Louis Armstrong,We Have all the Time in the World,-,30,2,,,,
31,-,Jazzystics,Walking on Sunshine,-,7,16,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,25,1,67,,,,
33,-,Heath Brandon,They Always Do,-,7,27,,,,
34,-,Miroslav Vitous,Aim Your Eye,-,3,52,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,10,1,123,,,,
36,-,The Cooltrane Quartet,Like a Virgin,-,4,18,,,,
37,-,"Juan Laya, Jorge Montiel & LCO",Give Me the Night (feat. Xantoné Blacq) [Re Edit],-,8,3,,,,
38,-,Antiquariat,Schau Mich Bitte Nicht So An,-,38,1,,,,
39,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),37,16,18,,,,
40,-,Lisa Bassenge,"Ein Tag, den du magst",-,1,23,,,,
