Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,83,,,,
2,up,Dinah York,Enjoy the Silence,2,1,19,,,,
3,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),21,1,19,,,,
4,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,61,,,,
5,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),11,1,34,,,,
6,up,Equals,Baby Come Back,15,1,66,,,,
7,up,Wayman Tisdale,Comin' Home,13,2,28,,,,
8,down,Mop Mop,Blue Soul,5,1,53,,,,
9,-,Simone Kopmajer,My Wonderland,-,5,23,,,,
10,-,Adamsjazz,"Soundcheck (feat. Malcolm Jamal Warner, George Evans & Kalif Babatoon)",-,10,2,,,,
11,up,Miroslav Vitous,Aim Your Eye,16,3,34,,,,
12,-,Mo' Horizons,Foto Viva,-,5,2,,,,
13,-,Al Jarreau,L Is for Lover,-,1,47,,,,
14,-,Peace Orchestra,Shining,-,7,2,,,,
15,-,Louis Prima,Buona Sera,-,1,14,,,,
16,-,Urban Species,Blanket (feat. Imogen Heap),-,5,26,,,,
17,down,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],8,2,16,,,,
18,-,Swing Out Sister,Am I the Same Girl,-,2,3,,,,
19,up,Kruder & Dorfmeister,High Noon,26,1,28,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,4,1,15,,,,
21,-,Charles Trenet,La Mer,-,21,2,,,,
22,-,Mo' Horizons,Yes Baby Yes,-,7,18,,,,
23,-,New York Jazz Lounge,Autumn In New York,-,23,1,,,,
24,-,Michael von der Heide,Ich hab ins Paradies gesehen,-,24,1,,,,
25,down,Aaron Tesser & The New Jazz Affair,Feel,17,15,5,,,,
26,-,Duval Timothy & Twin Shadow,Slave,-,26,1,,,,
27,down,Nils,Georgy Porgy,10,3,44,,,,
28,-,Schule der Unruhe,Besuch Im Puppenland,-,28,1,,,,
29,-,Al Jarreau,Boogie Down,-,1,17,,,,
30,up,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),30,1,15,,,,
31,-,Nina Simone,My Baby Just Cares For Me,-,14,8,,,,
32,-,The Pasadena Roof Orchestra,Everything Stops for Tea,-,32,1,,,,
33,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,40,,,,
34,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,35,,,,
35,-,Jeff Cascaro,Love Is in the Air,-,2,29,,,,
36,-,Urselle,Purple Rain,-,22,4,,,,
37,-,Nils Landgren,I Will Survive,-,4,5,,,,
38,-,Jamie Cullum,Singin' In The Rain,-,15,4,,,,
39,-,Vincent Meissner,Traum und Erwachen,-,39,1,,,,
40,-,The Osmonds,Love Me for a Reason (Live),-,12,3,,,,
