Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mop Mop,Blue Soul,5,1,44,,,,
2,up,Dinah York,Enjoy the Silence,3,1,10,,,,
3,up,Chaise Longue,Chaise rouge,12,3,2,,,,
4,-,The Cooltrane Quartet,Like a Virgin,-,4,4,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,74,,,,
6,down,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),2,1,10,,,,
7,up,Jeff Cascaro,Love Is in the Air,11,2,23,,,,
8,down,Paul Hardcastle,Don't You Know (Ft Beki Briggins),4,1,25,,,,
9,up,Wayman Tisdale,Comin' Home,18,2,21,,,,
10,-,Pilots On Dope,Isto É Samba (Stereotyp Remix),-,10,1,,,,
11,-,Marina Zettl,Radio Girl,-,2,21,,,,
12,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,26,,,,
13,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,52,,,,
14,-,Iain Mackenzie,The Swing Ding Song,-,7,4,,,,
15,-,Willi Landl,Im Zug,-,15,1,,,,
16,-,George Benson,On Broadway (Live),-,16,3,,,,
17,-,Tom Gaebel,In The City,-,4,16,,,,
18,-,Count Basic,Someday,-,3,12,,,,
19,down,Tok Tok Tok,Walk On the Wild Side,15,2,25,,,,
20,up,The Crusaders,Keep That Same Old Feeling,20,2,23,,,,
21,-,Juliana Aquino,Don't Leave Me This Way,-,6,4,,,,
22,-,Jamie Cullum,Singin' In The Rain,-,15,2,,,,
23,up,Urban Species,Blanket (feat. Imogen Heap),29,5,19,,,,
24,down,Kairos,Unter freiem Himmel,23,23,3,,,,
25,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,31,,,,
26,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,10,,,,
27,-,Ray Charles,I Can't Stop Loving You (Live 1962),-,6,4,,,,
28,-,Frank Sinatra,"Luck Be a Lady (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,28,1,,,,
29,down,Christopher Cross,Ride Like the Wind,27,1,26,,,,
30,-,Duo Fuss Leichtfried,Altrosa,-,13,1,,,,
31,-,Mo' Horizons,Yes Baby Yes,-,7,13,,,,
32,-,Lisa Engelken,"Viva La Felicità (Theme from ""Signor Rossi"")",-,32,1,,,,
33,-,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),-,10,1,,,,
34,-,Sarah Vaughan,Peter Gunn (Max Sedgley Remix),-,34,1,,,,
35,-,Glenn Miller,A String of Pearls,-,35,1,,,,
36,-,Bill Ramsey,Souvenirs Souvenirs,-,36,1,,,,
37,-,Boots Randolph,Percolator,-,3,9,,,,
38,-,Equals,Baby Come Back,-,1,58,,,,
39,-,5/8erl in Ehr'n,Siasse Tschik (Mr. Urbs´ Dolby THC Mix) [feat. Keno],-,11,3,,,,
40,-,Urbs,So Weit,-,3,43,,,,
41,down,Nils,Georgy Porgy,8,3,36,,,,
42,down,Kruder & Dorfmeister,High Noon,21,1,22,,,,
43,-,Jazzystics,Walking on Sunshine,-,7,2,,,,
44,-,Billie Holiday,Now or Never (2003 Remastered Version),-,15,1,,,,
45,-,LUCA,SUNNY SIDE UP,-,17,6,,,,
