Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Mutzke,You Are So Beautiful,1,1,0,,,,
2,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,3,2,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,0,,,,
4,up,Lester Young,I'll Never Be the Same (Remastered),7,4,0,,,,
5,down,Jools Holland & José Feliciano,Let's Find Each Other Tonight,2,1,0,,,,
6,-,Curtis Stigers,I Wonder Why,-,6,0,,,,
7,up,Fernando Lopez,Against All Odds,14,7,0,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,7,0,,,,
9,up,Frank Sinatra,"Theme from New York, New York",17,9,0,,,,
10,-,Nils Landgren Funk Unit,Fonk da World,-,1,0,,,,
11,down,Ray Charles,Hit the Road Jack,5,2,0,,,,
12,-,Count Basic,I'm Loving You,-,1,0,,,,
13,-,Patricia Jantoß Band,I Feel the Earth Move,-,10,0,,,,
14,-,Swing Out Sister,You On My Mind,-,4,0,,,,
15,up,Marina and the Kats,Paradise City,19,8,0,,,,
16,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,0,,,,
17,up,Marina Zettl,Radio Girl,22,2,0,,,,
18,-,Stephanie Lottermoser,(You make me feel like a) Natural Woman,-,11,0,,,,
19,-,Al Jarreau,Boogie Down,-,9,0,,,,
20,down,George Benson,Turn Your Love Around,18,3,0,,,,
21,-,Marina and the Kats,Wild,-,4,0,,,,
22,-,Al Jarreau,L Is for Lover,-,1,0,,,,
23,-,Diana Krall,'S Wonderful,-,23,0,,,,
